"snapshot","kingdom","speciesCount"
"2007-12-19",1,827
"2007-12-19",3,5
"2007-12-19",4,4
"2007-12-19",5,535
"2007-12-19",6,3003
"2007-12-19",7,5
"2008-04-01",1,825
"2008-04-01",3,5
"2008-04-01",4,5
"2008-04-01",5,545
"2008-04-01",6,3035
"2008-04-01",7,5
"2008-06-27",1,894
"2008-06-27",3,12
"2008-06-27",4,24
"2008-06-27",5,601
"2008-06-27",6,3421
"2008-06-27",7,34
"2008-10-10",1,1562
"2008-10-10",3,12
"2008-10-10",4,24
"2008-10-10",5,603
"2008-10-10",6,3424
"2008-10-10",7,34
"2008-12-17",1,1577
"2008-12-17",3,12
"2008-12-17",4,27
"2008-12-17",5,606
"2008-12-17",6,3473
"2008-12-17",7,34
"2009-04-06",1,1682
"2009-04-06",3,12
"2009-04-06",4,26
"2009-04-06",5,606
"2009-04-06",6,3763
"2009-04-06",7,34
"2009-06-17",1,1836
"2009-06-17",3,12
"2009-06-17",4,26
"2009-06-17",5,647
"2009-06-17",6,3764
"2009-06-17",7,34
"2009-09-25",1,1869
"2009-09-25",3,10
"2009-09-25",4,26
"2009-09-25",5,719
"2009-09-25",6,4422
"2009-09-25",7,34
"2009-12-16",1,1963
"2009-12-16",3,10
"2009-12-16",4,26
"2009-12-16",5,735
"2009-12-16",6,4450
"2009-12-16",7,34
"2010-04-01",1,1965
"2010-04-01",3,10
"2010-04-01",4,26
"2010-04-01",5,748
"2010-04-01",6,4522
"2010-04-01",7,34
"2010-07-26",1,1849
"2010-07-26",3,10
"2010-07-26",4,26
"2010-07-26",5,747
"2010-07-26",6,4487
"2010-07-26",7,34
"2010-11-17",1,2005
"2010-11-17",3,12
"2010-11-17",4,30
"2010-11-17",5,744
"2010-11-17",6,4674
"2010-11-17",7,34
"2011-02-21",1,2010
"2011-02-21",3,12
"2011-02-21",4,30
"2011-02-21",5,745
"2011-02-21",6,4661
"2011-02-21",7,34
"2011-06-10",1,2054
"2011-06-10",3,9
"2011-06-10",4,30
"2011-06-10",5,749
"2011-06-10",6,4670
"2011-06-10",7,34
"2011-09-05",1,2030
"2011-09-05",3,9
"2011-09-05",4,30
"2011-09-05",5,749
"2011-09-05",6,4669
"2011-09-05",7,34
"2012-01-18",1,2088
"2012-01-18",3,9
"2012-01-18",4,29
"2012-01-18",5,749
"2012-01-18",6,4555
"2012-01-18",7,34
"2012-03-26",1,2066
"2012-03-26",3,9
"2012-03-26",4,27
"2012-03-26",5,703
"2012-03-26",6,4672
"2012-03-26",7,34
"2012-07-13",1,2428
"2012-07-13",3,9
"2012-07-13",4,28
"2012-07-13",5,711
"2012-07-13",6,4674
"2012-07-13",7,34
"2012-10-31",1,2496
"2012-10-31",3,9
"2012-10-31",4,28
"2012-10-31",5,725
"2012-10-31",6,4708
"2012-10-31",7,34
"2012-12-11",1,2506
"2012-12-11",3,9
"2012-12-11",4,28
"2012-12-11",5,725
"2012-12-11",6,4755
"2012-12-11",7,34
"2013-02-20",1,2931
"2013-02-20",3,9
"2013-02-20",4,28
"2013-02-20",5,725
"2013-02-20",6,4796
"2013-02-20",7,34
"2013-05-21",1,2908
"2013-05-21",3,9
"2013-05-21",4,28
"2013-05-21",5,725
"2013-05-21",6,4805
"2013-05-21",7,34
"2013-07-09",1,2955
"2013-07-09",3,9
"2013-07-09",4,28
"2013-07-09",5,734
"2013-07-09",6,4807
"2013-07-09",7,34
"2013-09-10",1,2971
"2013-09-10",3,9
"2013-09-10",4,28
"2013-09-10",5,734
"2013-09-10",6,4836
"2013-09-10",7,34
"2013-12-20",1,2894
"2013-12-20",3,9
"2013-12-20",4,28
"2013-12-20",5,732
"2013-12-20",6,4825
"2013-12-20",7,34
"2014-03-28",1,3283
"2014-03-28",3,9
"2014-03-28",4,47
"2014-03-28",5,848
"2014-03-28",6,5955
"2014-03-28",7,34
"2014-09-08",1,2550
"2014-09-08",4,10
"2014-09-08",5,743
"2014-09-08",6,4614
"2014-09-08",7,34
"2015-01-19",1,2568
"2015-01-19",4,12
"2015-01-19",5,978
"2015-01-19",6,4618
"2015-01-19",7,34
"2015-04-09",1,2642
"2015-04-09",4,56
"2015-04-09",5,980
"2015-04-09",6,4694
"2015-04-09",7,34
"2015-07-03",1,2607
"2015-07-03",4,56
"2015-07-03",5,1051
"2015-07-03",6,5685
"2015-07-03",7,34
"2015-10-01",1,3485
"2015-10-01",3,10
"2015-10-01",4,81
"2015-10-01",5,1125
"2015-10-01",6,6562
"2015-10-01",7,34
"2016-01-04",1,3575
"2016-01-04",3,10
"2016-01-04",4,82
"2016-01-04",5,1083
"2016-01-04",6,6233
"2016-01-04",7,34
"2016-04-05",1,3617
"2016-04-05",3,10
"2016-04-05",4,82
"2016-04-05",5,1083
"2016-04-05",6,6303
"2016-04-05",7,34
"2016-07-04",1,3675
"2016-07-04",3,10
"2016-07-04",4,82
"2016-07-04",5,1085
"2016-07-04",6,6308
"2016-07-04",7,34
"2016-10-07",1,3700
"2016-10-07",3,10
"2016-10-07",4,82
"2016-10-07",5,1119
"2016-10-07",6,6306
"2016-10-07",7,34
"2016-12-27",1,3738
"2016-12-27",3,10
"2016-12-27",4,82
"2016-12-27",5,1125
"2016-12-27",6,6337
"2016-12-27",7,34
"2017-04-12",1,3809
"2017-04-12",3,9
"2017-04-12",4,80
"2017-04-12",5,1118
"2017-04-12",6,6175
"2017-04-12",7,34
"2017-07-24",1,3853
"2017-07-24",3,10
"2017-07-24",4,82
"2017-07-24",5,1120
"2017-07-24",6,6377
"2017-07-24",7,34
"2017-10-12",1,3866
"2017-10-12",3,9
"2017-10-12",4,80
"2017-10-12",5,1119
"2017-10-12",6,6251
"2017-10-12",7,34
"2017-12-22",1,3886
"2017-12-22",3,9
"2017-12-22",4,85
"2017-12-22",5,1410
"2017-12-22",6,6666
"2017-12-22",7,35
"2018-04-09",1,3956
"2018-04-09",3,9
"2018-04-09",4,87
"2018-04-09",5,1418
"2018-04-09",6,6822
"2018-04-09",7,35
"2018-07-11",1,4006
"2018-07-11",3,9
"2018-07-11",4,83
"2018-07-11",5,1224
"2018-07-11",6,6461
"2018-07-11",7,34
"2018-09-28",1,4013
"2018-09-28",3,9
"2018-09-28",4,83
"2018-09-28",5,1226
"2018-09-28",6,6465
"2018-09-28",7,34
"2019-01-01",1,4144
"2019-01-01",3,9
"2019-01-01",4,91
"2019-01-01",5,1451
"2019-01-01",6,6876
"2019-01-01",7,35
"2019-04-06",1,4190
"2019-04-06",3,10
"2019-04-06",4,95
"2019-04-06",5,1549
"2019-04-06",6,6959
"2019-04-06",7,35
"2019-07-01",1,4221
"2019-07-01",3,10
"2019-07-01",4,95
"2019-07-01",5,1577
"2019-07-01",6,6996
"2019-07-01",7,35
"2019-10-09",1,4337
"2019-10-09",3,10
"2019-10-09",4,96
"2019-10-09",5,1601
"2019-10-09",6,7014
"2019-10-09",7,35
"2020-01-01",1,3735
"2020-01-01",3,10
"2020-01-01",4,96
"2020-01-01",5,1602
"2020-01-01",6,7029
"2020-01-01",7,35
"2020-04-01",1,4440
"2020-04-01",3,10
"2020-04-01",4,96
"2020-04-01",5,1603
"2020-04-01",6,7061
"2020-04-01",7,35
"2020-07-01",1,4448
"2020-07-01",3,10
"2020-07-01",4,96
"2020-07-01",5,1640
"2020-07-01",6,7113
"2020-07-01",7,35
"2020-10-01",1,4493
"2020-10-01",3,10
"2020-10-01",4,96
"2020-10-01",5,1642
"2020-10-01",6,7144
"2020-10-01",7,35
"2021-01-01",1,4534
"2021-01-01",3,10
"2021-01-01",4,96
"2021-01-01",5,1663
"2021-01-01",6,7150
"2021-01-01",7,35
"2021-04-01",1,4883
"2021-04-01",3,10
"2021-04-01",4,53
"2021-04-01",5,1671
"2021-04-01",6,7161
"2021-04-01",7,35
"2021-07-01",1,4943
"2021-07-01",3,10
"2021-07-01",4,53
"2021-07-01",5,1670
"2021-07-01",6,7232
"2021-07-01",7,35
"2021-10-01",1,5052
"2021-10-01",3,10
"2021-10-01",4,55
"2021-10-01",5,1736
"2021-10-01",6,7286
"2021-10-01",7,35
"2022-01-01",1,5074
"2022-01-01",3,10
"2022-01-01",4,55
"2022-01-01",5,1749
"2022-01-01",6,7283
"2022-01-01",7,35
"2022-04-01",1,5112
"2022-04-01",3,10
"2022-04-01",4,55
"2022-04-01",5,1762
"2022-04-01",6,7323
"2022-04-01",7,35
"2022-07-01",1,5097
"2022-07-01",3,10
"2022-07-01",4,55
"2022-07-01",5,1807
"2022-07-01",6,7345
"2022-07-01",7,35
"2022-10-01",1,5102
"2022-10-01",3,10
"2022-10-01",4,55
"2022-10-01",5,1843
"2022-10-01",6,7375
"2022-10-01",7,35
"2023-01-01",1,5109
"2023-01-01",3,10
"2023-01-01",4,55
"2023-01-01",5,1886
"2023-01-01",6,7391
"2023-01-01",7,35
"2023-04-01",1,5272
"2023-04-01",3,10
"2023-04-01",4,55
"2023-04-01",5,1708
"2023-04-01",6,7509
"2023-04-01",7,32
