"snapshot","national","international"
"2007-12-19",1,5502
"2008-04-01",1,5961
"2008-06-27",1,6654
"2008-10-10",1,6772
"2008-12-17",1,6925
"2009-04-06",1,7242
"2009-06-17",1,7300
"2009-09-25",1,7960
"2009-12-16",1,8139
"2010-04-01",1,8221
"2010-07-26",1,8067
"2010-11-17",1,8436
"2011-02-21",1,8441
"2011-06-10",1,8477
"2011-09-05",1,8451
"2012-01-18",1,8408
"2012-03-26",1,8462
"2012-07-13",1,8872
"2012-10-31",1,8997
"2012-12-11",1,8180
"2013-02-20",1,8362
"2013-05-21",1,8353
"2013-07-09",1,9217
"2013-09-10",1,9311
"2013-12-20",1,9376
"2014-03-28",1,10951
"2014-09-08",1,11115
"2015-01-19",1,11332
"2015-04-09",1,11535
"2015-07-03",1,11979
"2015-10-01",1,12197
"2016-01-04",1,11973
"2016-04-05",1,12117
"2016-07-04",1,12196
"2016-10-07",1,12297
"2016-12-27",1,12380
"2017-04-12",1,12555
"2017-07-24",1,12675
"2017-10-12",1,12741
"2017-12-22",267,14395
"2018-04-09",267,14479
"2018-07-11",267,14019
"2018-09-28",267,14049
"2019-01-01",267,14790
"2019-04-06",274,15223
"2019-07-01",274,15334
"2019-10-09",274,15500
"2020-01-01",274,14997
"2020-04-01",274,15712
"2020-07-01",277,15880
"2020-10-01",277,15993
"2021-01-01",277,16076
"2021-04-01",277,16435
"2021-07-01",281,16592
"2021-10-01",281,16902
"2022-01-01",281,16959
"2022-04-01",395,17133
"2022-07-01",462,17392
"2022-10-01",586,17523
"2023-01-01",586,17637
"2023-04-01",620,17736
