"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1036,1272,2,0,0
"2008-04-01",1111,1285,2,0,0
"2008-06-27",1186,1320,4,0,0
"2008-10-10",1186,1342,4,0,0
"2008-12-17",1219,1406,17,0,0
"2009-04-06",1316,1814,19,0,0
"2009-06-17",1320,1815,19,0,0
"2009-09-25",1475,2173,20,0,0
"2009-12-16",1489,2207,20,0,0
"2010-04-01",1489,2236,20,0,0
"2010-07-26",1500,2238,20,0,0
"2010-11-17",1160,1034,28,0,0
"2011-02-21",1570,2278,28,0,0
"2011-06-10",1573,2283,28,0,0
"2011-09-05",1573,2283,28,0,0
"2012-01-18",1584,2296,28,0,0
"2012-03-26",1589,2285,25,0,0
"2012-07-13",1595,2307,45,0,0
"2012-10-31",1746,2433,49,0,0
"2012-12-11",1751,2438,49,0,0
"2013-02-20",1766,2455,49,0,0
"2013-05-21",1822,2458,50,0,0
"2013-07-09",1820,2465,50,0,0
"2013-09-10",1820,2464,56,0,0
"2013-12-20",1868,2493,56,0,0
"2014-03-28",2048,2814,56,0,0
"2014-09-08",2095,2836,73,0,0
"2015-01-19",2134,2835,73,0,0
"2015-04-09",2146,2837,73,0,0
"2015-07-03",2134,3336,73,0,0
"2015-10-01",2194,3329,73,0,0
"2016-01-04",2092,3083,84,0,0
"2016-04-05",2148,3191,84,0,0
"2016-07-04",2149,3209,84,0,0
"2016-10-07",2182,3210,84,0,0
"2016-12-27",2188,3203,95,0,0
"2017-04-12",2301,3242,95,0,0
"2017-07-24",2331,3278,95,0,0
"2017-10-12",2362,3300,95,0,0
"2017-12-22",2634,3575,101,0,0
"2018-04-09",2625,3679,102,0,0
"2018-07-11",2672,3759,103,0,0
"2018-09-28",2688,3783,103,0,0
"2019-01-01",2780,3824,104,0,0
"2019-04-06",3011,3963,116,0,0
"2019-07-01",3062,4122,118,0,0
"2019-10-09",3134,4257,118,0,0
"2020-01-01",2981,4278,118,0,0
"2020-04-01",3072,4408,121,0,0
"2020-07-01",3124,4540,131,0,0
"2020-10-01",3174,4624,141,0,0
"2021-01-01",3196,4687,145,0,0
"2021-04-01",3274,4743,148,0,0
"2021-07-01",3285,4776,160,0,0
"2021-10-01",3340,4807,164,0,0
"2022-01-01",3363,4828,166,0,0
"2022-04-01",3368,4939,177,0,0
"2022-07-01",3440,5038,177,0,0
"2022-10-01",3514,5163,188,0,0
"2023-01-01",3555,5188,193,0,0
"2023-04-01",3530,5241,199,0,0
