"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",925,1335,50,0,0
"2008-04-01",985,1362,51,0,0
"2008-06-27",1043,1425,42,0,0
"2008-10-10",1046,1434,52,0,0
"2008-12-17",1081,1471,90,0,0
"2009-04-06",1143,1896,110,0,0
"2009-06-17",1147,1897,110,0,0
"2009-09-25",1271,2270,127,0,0
"2009-12-16",1281,2308,127,0,0
"2010-04-01",1285,2330,130,0,0
"2010-07-26",1297,2330,131,0,0
"2010-11-17",1044,1086,92,0,0
"2011-02-21",1360,2364,152,0,0
"2011-06-10",1362,2371,151,0,0
"2011-09-05",1362,2371,151,0,0
"2012-01-18",1370,2387,151,0,0
"2012-03-26",1373,2377,149,0,0
"2012-07-13",1377,2399,168,3,0
"2012-10-31",1515,2529,181,3,0
"2012-12-11",1520,2534,181,3,0
"2013-02-20",1527,2559,181,3,0
"2013-05-21",1564,2581,182,3,0
"2013-07-09",1563,2587,182,3,0
"2013-09-10",1564,2575,188,13,0
"2013-12-20",1626,2590,188,13,0
"2014-03-28",1788,2913,204,13,0
"2014-09-08",1828,2940,216,20,0
"2015-01-19",1866,2937,219,20,0
"2015-04-09",1878,2939,219,20,0
"2015-07-03",1852,3367,303,21,0
"2015-10-01",1890,3385,300,21,0
"2016-01-04",1825,3121,285,28,0
"2016-04-05",1860,3225,310,28,0
"2016-07-04",1860,3242,313,27,0
"2016-10-07",1892,3243,314,27,0
"2016-12-27",1897,3237,313,39,0
"2017-04-12",1983,3301,312,42,0
"2017-07-24",2009,3337,317,41,0
"2017-10-12",2035,3365,316,41,0
"2017-12-22",2297,3646,320,47,0
"2018-04-09",2302,3725,330,49,0
"2018-07-11",2348,3803,333,50,0
"2018-09-28",2367,3822,335,50,0
"2019-01-01",2456,3861,341,50,0
"2019-04-06",2665,4013,356,56,0
"2019-07-01",2706,4173,367,56,0
"2019-10-09",2770,4302,381,56,0
"2020-01-01",2614,4329,378,56,0
"2020-04-01",2693,4458,394,56,0
"2020-07-01",2748,4547,435,65,0
"2020-10-01",2792,4615,464,68,0
"2021-01-01",2814,4665,481,68,0
"2021-04-01",2885,4723,489,68,0
"2021-07-01",2892,4754,499,76,0
"2021-10-01",2943,4770,522,76,0
"2022-01-01",2966,4783,532,76,0
"2022-04-01",2969,4886,545,84,0
"2022-07-01",3032,4986,553,84,0
"2022-10-01",3095,5116,570,84,0
"2023-01-01",3139,5124,589,84,0
"2023-04-01",3133,5146,607,84,0
