"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6,0,0,0,0
"2008-04-01",6,0,0,0,0
"2008-06-27",11,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",15,0,0,0,0
"2009-04-06",15,0,0,0,0
"2009-06-17",22,16,0,0,0
"2009-09-25",22,16,0,0,0
"2009-12-16",23,16,0,0,0
"2010-04-01",23,16,0,0,0
"2010-07-26",29,16,0,0,0
"2010-11-17",32,17,0,0,0
"2011-02-21",35,17,0,0,0
"2011-06-10",40,17,0,0,0
"2011-09-05",46,17,0,0,0
"2012-01-18",29,16,0,0,0
"2012-03-26",29,16,0,0,0
"2012-07-13",119,41,0,0,0
"2012-10-31",138,44,0,0,0
"2012-12-11",138,44,0,0,0
"2013-02-20",140,44,0,0,0
"2013-05-21",141,44,0,0,0
"2013-07-09",142,44,0,0,0
"2013-09-10",173,134,1,0,0
"2013-12-20",151,131,1,0,0
"2014-03-28",176,142,1,0,0
"2014-09-08",239,174,8,0,0
"2015-01-19",263,176,8,0,0
"2015-04-09",432,215,8,0,0
"2015-07-03",439,217,8,0,0
"2015-10-01",449,217,8,0,0
"2016-01-04",449,221,11,0,0
"2016-04-05",521,233,11,0,0
"2016-07-04",647,244,11,0,0
"2016-10-07",668,253,11,0,0
"2016-12-27",694,270,21,0,0
"2017-04-12",703,274,21,0,0
"2017-07-24",725,308,24,0,0
"2017-10-12",752,315,27,0,0
"2017-12-22",891,354,28,0,0
"2018-04-09",927,368,28,0,0
"2018-07-11",987,386,29,0,0
"2018-09-28",1085,451,29,0,0
"2019-01-01",1156,538,33,0,0
"2019-04-06",1312,636,66,0,0
"2019-07-01",1368,669,66,0,0
"2019-10-09",1475,793,66,0,0
"2020-01-01",1512,837,66,0,0
"2020-04-01",1571,889,66,0,0
"2020-07-01",1639,1105,79,0,0
"2020-10-01",1634,1300,86,0,0
"2021-01-01",1706,1349,89,0,0
"2021-04-01",1728,1381,89,0,0
"2021-07-01",1853,1550,97,0,0
"2021-10-01",2002,1614,98,0,0
"2022-01-01",2028,1658,99,0,0
"2022-04-01",2087,1703,114,3,0
"2022-07-01",2110,1762,119,3,0
