"snapshot","speciesCount"
"2007-12-19",865
"2008-04-01",900
"2008-06-27",944
"2008-10-10",953
"2008-12-17",956
"2009-04-06",958
"2009-06-17",996
"2009-09-25",1061
"2009-12-16",1113
"2010-04-01",1123
"2010-07-26",1063
"2010-11-17",951
"2011-02-21",1022
"2011-06-10",1046
"2011-09-05",1072
"2012-01-18",1035
"2012-03-26",1121
"2012-07-13",1216
"2012-10-31",1255
"2012-12-11",1259
"2013-02-20",1268
"2013-05-21",1304
"2013-07-09",1458
"2013-09-10",1563
"2013-12-20",1505
"2014-03-28",1613
"2014-09-08",1729
"2015-01-19",1793
"2015-04-09",2101
"2015-07-03",2142
"2015-10-01",2191
"2016-01-04",2486
"2016-04-05",2327
"2016-07-04",2467
"2016-10-07",2484
"2016-12-27",2559
"2017-04-12",2608
"2017-07-24",2620
"2017-10-12",2909
"2017-12-22",3215
"2018-04-09",3304
"2018-07-11",3399
"2018-09-28",3531
"2019-01-01",3658
"2019-04-06",4020
"2019-07-01",4175
"2019-10-09",4483
"2020-01-01",4541
"2020-04-01",4627
"2020-07-01",4935
"2020-10-01",5100
"2021-01-01",5178
"2021-04-01",5277
"2021-07-01",5685
"2021-10-01",5979
"2022-01-01",6051
"2022-04-01",6176
"2022-07-01",6254
