"snapshot","national","international"
"2017-07-24",0,5626
"2009-09-25",0,1253
"2017-04-12",0,4504
"2007-12-19",0,458
"2009-12-16",0,1269
"2011-09-05",0,1692
"2010-11-17",0,1584
"2018-09-28",7,9239
"2012-12-11",0,1522
"2015-10-01",0,5226
"2016-12-27",0,3913
"2009-06-17",0,1370
"2013-02-20",0,1560
"2012-10-31",0,1916
"2013-05-21",0,1329
"2012-03-26",0,1685
"2015-07-03",0,4071
"2013-07-09",0,2032
"2015-01-19",0,3642
"2008-12-17",0,1318
"2018-07-11",7,8768
"2011-02-21",0,1608
"2008-06-27",0,1057
"2013-12-20",0,3036
"2017-12-22",7,4893
"2014-03-28",0,3132
"2015-04-09",0,3919
"2008-10-10",0,1310
"2013-09-10",0,2038
"2009-04-06",0,1365
"2012-07-13",0,2291
"2014-09-08",0,3512
"2016-10-07",0,4729
"2010-07-26",0,1568
"2016-07-04",0,4364
"2018-04-09",7,4507
"2016-01-04",0,4732
"2016-04-05",0,4261
"2011-06-10",0,1716
"2012-01-18",0,1701
"2008-04-01",0,823
"2010-04-01",0,1269
"2017-10-12",0,4848
