"snapshot","national","international"
"2009-06-17",0,2035
"2013-02-20",0,2483
"2012-10-31",0,2553
"2013-05-21",0,2568
"2012-03-26",0,2467
"2015-07-03",0,2757
"2013-07-09",0,2581
"2015-01-19",0,2691
"2008-12-17",0,1893
"2018-07-11",119,2991
"2011-02-21",0,2356
"2008-06-27",0,1886
"2013-12-20",0,2582
"2017-12-22",119,3173
"2014-03-28",0,2718
"2015-04-09",0,2746
"2008-10-10",0,1886
"2013-09-10",0,2613
"2009-04-06",0,1930
"2012-07-13",0,2494
"2014-09-08",0,2755
"2016-10-07",0,2884
"2010-07-26",0,2097
"2016-07-04",0,2863
"2018-04-09",119,2963
"2016-01-04",0,2815
"2016-04-05",0,2861
"2011-06-10",0,2437
"2012-01-18",0,2403
"2008-04-01",0,1855
"2010-04-01",0,2190
"2017-10-12",0,3048
"2017-07-24",0,2953
"2019-07-01",186,3518
"2019-01-01",119,3055
"2009-09-25",0,2076
"2017-04-12",0,2902
"2007-12-19",0,1849
"2009-12-16",0,2076
"2019-10-09",186,3526
"2011-09-05",0,2444
"2019-04-06",186,3477
"2010-11-17",0,2269
"2018-09-28",119,3003
"2012-12-11",0,2541
"2015-10-01",0,2788
"2016-12-27",0,2878
