"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",37,12,0,0,0
"2013-02-20",327,22,0,0,0
"2012-10-31",327,22,0,0,0
"2013-05-21",328,22,0,0,0
"2012-03-26",318,22,0,0,0
"2015-07-03",419,49,0,0,0
"2013-07-09",329,22,0,0,0
"2015-01-19",417,50,0,0,0
"2008-12-17",37,12,0,0,0
"2018-07-11",394,83,0,0,0
"2011-02-21",215,20,0,0,0
"2008-06-27",37,12,0,0,0
"2013-12-20",384,29,0,0,0
"2017-12-22",441,75,0,0,0
"2014-03-28",386,29,0,0,0
"2015-04-09",418,49,0,0,0
"2008-10-10",37,12,0,0,0
"2013-09-10",384,29,0,0,0
"2009-04-06",37,12,0,0,0
"2012-07-13",327,22,0,0,0
"2014-09-08",414,50,0,0,0
"2016-10-07",422,56,0,0,0
"2010-07-26",114,12,0,0,0
"2016-07-04",418,58,0,0,0
"2018-04-09",411,66,0,0,0
"2016-01-04",418,58,0,0,0
"2016-04-05",419,58,0,0,0
"2011-06-10",317,23,0,0,0
"2012-01-18",316,23,0,0,0
"2008-04-01",37,12,0,0,0
"2010-04-01",40,12,0,0,0
"2017-10-12",434,64,0,0,0
"2017-07-24",423,58,0,0,0
"2019-07-01",424,158,0,0,0
"2019-01-01",426,93,0,0,0
"2009-09-25",39,12,0,0,0
"2017-04-12",423,58,0,0,0
"2007-12-19",37,12,0,0,0
"2009-12-16",40,12,0,0,0
"2019-10-09",444,157,0,0,0
"2011-09-05",313,23,0,0,0
"2019-04-06",410,157,0,0,0
"2010-11-17",110,12,0,0,0
"2018-09-28",415,90,0,0,0
"2012-12-11",326,22,0,0,0
"2015-10-01",421,49,0,0,0
"2016-12-27",422,56,0,0,0
