"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",190,33,0,0,0
"2008-04-01",204,34,0,0,0
"2008-06-27",202,38,0,0,0
"2008-10-10",204,41,0,0,0
"2008-12-17",206,57,0,0,0
"2009-04-06",215,63,0,0,0
"2009-06-17",214,64,0,0,0
"2009-09-25",155,56,0,0,0
"2009-12-16",157,56,0,0,0
"2010-04-01",157,56,0,0,0
"2010-07-26",161,56,0,0,0
"2010-11-17",151,82,0,0,0
"2011-02-21",136,97,0,0,0
"2011-06-10",138,97,0,0,0
"2011-09-05",138,97,0,0,0
"2012-01-18",138,96,0,0,0
"2012-03-26",133,96,0,0,0
"2012-07-13",195,122,0,0,0
"2012-10-31",296,175,0,0,0
"2012-12-11",296,175,0,0,0
"2013-02-20",298,175,0,0,0
"2013-05-21",297,175,0,0,0
"2013-07-09",308,163,0,0,0
"2013-09-10",309,177,0,0,0
"2013-12-20",324,178,0,0,0
"2014-03-28",432,183,0,0,0
"2014-09-08",438,189,0,0,0
"2015-01-19",365,149,0,0,0
"2015-04-09",379,150,0,0,0
"2015-07-03",393,150,0,0,0
"2015-10-01",422,151,0,0,0
"2016-01-04",414,154,0,0,0
"2016-04-05",421,158,0,0,0
"2016-07-04",422,160,0,0,0
"2016-10-07",425,158,0,0,0
"2016-12-27",430,160,0,0,0
"2017-04-12",522,176,0,0,0
"2017-07-24",533,178,0,0,0
"2017-10-12",539,179,0,0,0
"2017-12-22",559,183,0,0,0
"2018-04-09",569,191,0,0,0
"2018-07-11",587,191,0,0,0
"2018-09-28",589,192,0,0,0
"2019-01-01",597,209,0,0,0
"2019-04-06",604,230,0,0,0
"2019-07-01",621,235,0,0,0
"2019-10-09",710,254,0,0,0
"2020-01-01",704,261,0,0,0
"2020-04-01",793,293,0,0,0
"2020-07-01",826,316,0,0,0
"2020-10-01",851,336,0,0,0
"2021-01-01",887,369,0,0,0
"2021-04-01",902,357,0,0,0
"2021-07-01",922,362,0,0,0
"2021-10-01",933,369,0,0,0
"2022-01-01",944,382,0,0,0
"2022-04-01",978,443,0,0,0
"2022-07-01",989,425,0,0,0
"2022-10-01",1012,443,0,0,0
"2023-01-01",1133,493,0,0,0
"2023-04-01",1130,525,0,0,0
"2023-07-01",1156,544,0,0,0
"2023-10-01",1250,552,0,0,0
"2024-01-01",1378,604,0,0,0
"2024-04-01",1398,625,0,0,0
