"snapshot","national","international"
"2007-12-19",1,718
"2008-04-01",1,965
"2008-06-27",1,1285
"2008-10-10",1,1293
"2008-12-17",1,1321
"2009-04-06",1,1352
"2009-06-17",1,1352
"2009-09-25",1,1431
"2009-12-16",1,1446
"2010-04-01",1,1465
"2010-07-26",1,1469
"2010-11-17",1,1496
"2011-02-21",1,1504
"2011-06-10",1,1538
"2011-09-05",1,1536
"2012-01-18",1,1543
"2012-03-26",1,1482
"2012-07-13",1,1615
"2012-10-31",1,1842
"2012-12-11",1,1385
"2013-02-20",1,1462
"2013-05-21",1,1463
"2013-07-09",1,1915
"2013-09-10",1,1932
"2013-12-20",1,1985
"2014-03-28",1,2401
"2014-09-08",1,2491
"2015-01-19",1,2343
"2015-04-09",1,2379
"2015-07-03",1,2460
"2015-10-01",1,2497
"2016-01-04",1,2470
"2016-04-05",1,2496
"2016-07-04",1,2514
"2016-10-07",1,2525
"2016-12-27",1,2544
"2017-04-12",1,2599
"2017-07-24",1,2652
"2017-10-12",1,2666
"2017-12-22",143,2686
"2018-04-09",143,2657
"2018-07-11",143,2552
"2018-09-28",143,2549
"2019-01-01",143,2676
"2019-04-06",149,2691
"2019-07-01",149,2713
"2019-10-09",149,2752
"2020-01-01",149,2636
"2020-04-01",149,2878
"2020-07-01",151,2899
"2020-10-01",151,2934
"2021-01-01",151,2940
"2021-04-01",151,2967
"2021-07-01",150,2996
"2021-10-01",150,3027
"2022-01-01",150,3061
"2022-04-01",149,3162
"2022-07-01",149,3417
"2022-10-01",149,3461
"2023-01-01",149,3595
"2023-04-01",149,3610
"2023-07-01",149,3656
"2023-10-01",158,3705
"2024-01-01",158,3732
"2024-04-01",158,3777
