"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",3403
"2007-12-19",1,"OCCURRENCE",1522
"2007-12-19",1,"OBSERVATION",729
"2007-12-19",4,"OCCURRENCE",48
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",89
"2007-12-19",6,"OCCURRENCE",12
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",742
"2008-04-01",1,"OCCURRENCE",2055
"2008-04-01",1,"PRESERVED_SPECIMEN",3403
"2008-04-01",4,"OCCURRENCE",96
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",12
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",3421
"2008-06-27",1,"OCCURRENCE",2252
"2008-06-27",1,"OBSERVATION",779
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",96
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",652
"2008-06-27",6,"OCCURRENCE",22
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",4178
"2008-10-10",1,"OCCURRENCE",1605
"2008-10-10",1,"OBSERVATION",784
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",96
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",654
"2008-10-10",6,"OCCURRENCE",23
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",4277
"2008-12-17",1,"OBSERVATION",905
"2008-12-17",1,"OCCURRENCE",1609
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",96
"2008-12-17",4,"HUMAN_OBSERVATION",245
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",654
"2008-12-17",6,"OCCURRENCE",23
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",5037
"2009-04-06",1,"OCCURRENCE",1160
"2009-04-06",1,"OBSERVATION",942
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",245
"2009-04-06",4,"OBSERVATION",96
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",661
"2009-04-06",6,"OCCURRENCE",27
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",1894
"2009-06-17",1,"OBSERVATION",945
"2009-06-17",1,"PRESERVED_SPECIMEN",5049
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",50
"2009-06-17",4,"HUMAN_OBSERVATION",245
"2009-06-17",4,"OBSERVATION",96
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"OCCURRENCE",27
"2009-06-17",6,"PRESERVED_SPECIMEN",661
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"OBSERVATION",945
"2009-09-25",1,"PRESERVED_SPECIMEN",5116
"2009-09-25",1,"OCCURRENCE",1793
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",50
"2009-09-25",4,"HUMAN_OBSERVATION",245
"2009-09-25",4,"OBSERVATION",96
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"OCCURRENCE",25
"2009-09-25",6,"PRESERVED_SPECIMEN",897
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",1793
"2009-12-16",1,"OBSERVATION",954
"2009-12-16",1,"PRESERVED_SPECIMEN",5179
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",50
"2009-12-16",4,"HUMAN_OBSERVATION",245
"2009-12-16",4,"OBSERVATION",96
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"OCCURRENCE",25
"2009-12-16",6,"PRESERVED_SPECIMEN",935
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",1793
"2010-04-01",1,"OBSERVATION",954
"2010-04-01",1,"PRESERVED_SPECIMEN",5179
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",102
"2010-04-01",4,"HUMAN_OBSERVATION",262
"2010-04-01",4,"OBSERVATION",96
"2010-04-01",4,"PRESERVED_SPECIMEN",8
