"snapshot","kingdom","speciesCount"
"2007-12-19",1,704
"2007-12-19",4,22
"2007-12-19",5,3
"2007-12-19",6,62
"2007-12-19",7,2
"2008-04-01",1,943
"2008-04-01",4,22
"2008-04-01",5,3
"2008-04-01",6,62
"2008-04-01",7,2
"2008-06-27",1,998
"2008-06-27",3,1
"2008-06-27",4,26
"2008-06-27",5,4
"2008-06-27",6,308
"2008-06-27",7,2
"2008-10-10",1,1005
"2008-10-10",3,1
"2008-10-10",4,26
"2008-10-10",5,4
"2008-10-10",6,309
"2008-10-10",7,2
"2008-12-17",1,1045
"2008-12-17",3,1
"2008-12-17",4,35
"2008-12-17",5,4
"2008-12-17",6,309
"2008-12-17",7,2
"2009-04-06",1,1089
"2009-04-06",3,1
"2009-04-06",4,35
"2009-04-06",5,4
"2009-04-06",6,314
"2009-04-06",7,2
"2009-06-17",1,1090
"2009-06-17",3,1
"2009-06-17",4,35
"2009-06-17",5,3
"2009-06-17",6,314
"2009-06-17",7,2
"2009-09-25",1,1094
"2009-09-25",3,1
"2009-09-25",4,35
"2009-09-25",5,6
"2009-09-25",6,390
"2009-09-25",7,2
"2009-12-16",1,1107
"2009-12-16",3,1
"2009-12-16",4,35
"2009-12-16",5,6
"2009-12-16",6,401
"2009-12-16",7,2
"2010-04-01",1,1107
"2010-04-01",3,1
"2010-04-01",4,47
"2010-04-01",5,6
"2010-04-01",6,408
"2010-04-01",7,2
"2010-07-26",1,1107
"2010-07-26",3,1
"2010-07-26",4,47
"2010-07-26",5,6
"2010-07-26",6,411
"2010-07-26",7,3
"2010-11-17",1,1137
"2010-11-17",3,1
"2010-11-17",4,47
"2010-11-17",5,6
"2010-11-17",6,405
"2010-11-17",7,3
"2011-02-21",1,1136
"2011-02-21",3,1
"2011-02-21",4,50
"2011-02-21",5,5
"2011-02-21",6,404
"2011-02-21",7,2
"2011-06-10",1,1169
"2011-06-10",3,1
"2011-06-10",4,50
"2011-06-10",5,5
"2011-06-10",6,405
"2011-06-10",7,2
"2011-09-05",1,1167
"2011-09-05",3,1
"2011-09-05",4,50
"2011-09-05",5,5
"2011-09-05",6,405
"2011-09-05",7,2
"2012-01-18",1,1175
"2012-01-18",3,1
"2012-01-18",4,50
"2012-01-18",5,5
"2012-01-18",6,404
"2012-01-18",7,2
"2012-03-26",1,1171
"2012-03-26",3,1
"2012-03-26",4,50
"2012-03-26",5,4
"2012-03-26",6,354
"2012-03-26",7,2
"2012-07-13",1,1301
"2012-07-13",3,1
"2012-07-13",4,50
"2012-07-13",5,4
"2012-07-13",6,354
"2012-07-13",7,2
"2012-10-31",1,1520
"2012-10-31",3,1
"2012-10-31",4,50
"2012-10-31",5,4
"2012-10-31",6,354
"2012-10-31",7,2
"2012-12-11",1,1521
"2012-12-11",3,1
"2012-12-11",4,50
"2012-12-11",5,4
"2012-12-11",6,354
"2012-12-11",7,2
"2013-02-20",1,1590
"2013-02-20",3,1
"2013-02-20",4,50
"2013-02-20",5,4
"2013-02-20",6,354
"2013-02-20",7,2
"2013-05-21",1,1590
"2013-05-21",3,1
"2013-05-21",4,50
"2013-05-21",5,4
"2013-05-21",6,355
"2013-05-21",7,2
"2013-07-09",1,1593
"2013-07-09",3,1
"2013-07-09",4,50
"2013-07-09",5,4
"2013-07-09",6,355
"2013-07-09",7,2
"2013-09-10",1,1605
"2013-09-10",3,1
"2013-09-10",4,50
"2013-09-10",5,4
"2013-09-10",6,355
"2013-09-10",7,2
"2013-12-20",1,1573
"2013-12-20",3,1
"2013-12-20",4,50
"2013-12-20",5,4
"2013-12-20",6,355
"2013-12-20",7,2
"2014-03-28",1,1624
"2014-03-28",3,1
"2014-03-28",4,50
"2014-03-28",5,6
"2014-03-28",6,722
"2014-03-28",7,2
"2014-09-08",1,1713
"2014-09-08",3,1
"2014-09-08",4,50
"2014-09-08",5,6
"2014-09-08",6,723
"2014-09-08",7,2
"2015-01-19",1,1561
"2015-01-19",3,2
"2015-01-19",4,50
"2015-01-19",5,6
"2015-01-19",6,726
"2015-01-19",7,2
"2015-04-09",1,1589
"2015-04-09",3,2
"2015-04-09",4,50
"2015-04-09",5,6
"2015-04-09",6,734
"2015-04-09",7,2
"2015-07-03",1,1605
"2015-07-03",3,2
"2015-07-03",4,50
"2015-07-03",5,5
"2015-07-03",6,800
"2015-07-03",7,2
"2015-10-01",1,1611
"2015-10-01",3,2
"2015-10-01",4,50
"2015-10-01",5,5
"2015-10-01",6,831
"2015-10-01",7,2
"2016-01-04",1,1615
"2016-01-04",3,2
"2016-01-04",4,50
"2016-01-04",5,2
"2016-01-04",6,803
"2016-01-04",7,2
"2016-04-05",1,1629
"2016-04-05",3,2
"2016-04-05",4,50
"2016-04-05",5,2
"2016-04-05",6,811
"2016-04-05",7,2
"2016-07-04",1,1646
"2016-07-04",3,3
"2016-07-04",4,50
"2016-07-04",5,2
"2016-07-04",6,811
"2016-07-04",7,2
"2016-10-07",1,1651
"2016-10-07",3,3
"2016-10-07",4,50
"2016-10-07",5,2
"2016-10-07",6,817
"2016-10-07",7,2
"2016-12-27",1,1665
"2016-12-27",3,3
"2016-12-27",4,50
"2016-12-27",5,2
"2016-12-27",6,822
"2016-12-27",7,2
"2017-04-12",1,1713
"2017-04-12",3,3
"2017-04-12",4,53
"2017-04-12",5,2
"2017-04-12",6,827
"2017-04-12",7,2
"2017-07-24",1,1752
"2017-07-24",3,3
"2017-07-24",4,53
"2017-07-24",5,2
"2017-07-24",6,840
"2017-07-24",7,2
"2017-10-12",1,1765
"2017-10-12",3,3
"2017-10-12",4,53
"2017-10-12",5,3
"2017-10-12",6,840
"2017-10-12",7,2
"2017-12-22",1,1803
"2017-12-22",3,3
"2017-12-22",4,54
"2017-12-22",5,16
"2017-12-22",6,893
"2017-12-22",7,2
"2018-04-09",1,1781
"2018-04-09",3,3
"2018-04-09",4,54
"2018-04-09",5,16
"2018-04-09",6,900
"2018-04-09",7,2
"2018-07-11",1,1778
"2018-07-11",3,3
"2018-07-11",4,52
"2018-07-11",5,8
"2018-07-11",6,805
"2018-07-11",7,2
"2018-09-28",1,1773
"2018-09-28",3,3
"2018-09-28",4,52
"2018-09-28",5,10
"2018-09-28",6,804
"2018-09-28",7,2
"2019-01-01",1,1792
"2019-01-01",3,3
"2019-01-01",4,52
"2019-01-01",5,18
"2019-01-01",6,903
"2019-01-01",7,2
"2019-04-06",1,1806
"2019-04-06",3,3
"2019-04-06",4,52
"2019-04-06",5,19
"2019-04-06",6,909
"2019-04-06",7,2
"2019-07-01",1,1837
"2019-07-01",3,3
"2019-07-01",4,53
"2019-07-01",5,22
"2019-07-01",6,922
"2019-07-01",7,2
"2019-10-09",1,1861
"2019-10-09",3,3
"2019-10-09",4,54
"2019-10-09",5,27
"2019-10-09",6,933
"2019-10-09",7,2
"2020-01-01",1,1733
"2020-01-01",3,3
"2020-01-01",4,54
"2020-01-01",5,27
"2020-01-01",6,950
"2020-01-01",7,2
"2020-04-01",1,1959
"2020-04-01",3,3
"2020-04-01",4,55
"2020-04-01",5,27
"2020-04-01",6,958
"2020-04-01",7,2
"2020-07-01",1,1971
"2020-07-01",3,3
"2020-07-01",4,55
"2020-07-01",5,29
"2020-07-01",6,973
"2020-07-01",7,2
"2020-10-01",1,1998
"2020-10-01",3,3
"2020-10-01",4,56
"2020-10-01",5,32
"2020-10-01",6,976
"2020-10-01",7,2
"2021-01-01",1,2002
"2021-01-01",3,3
"2021-01-01",4,56
"2021-01-01",5,32
"2021-01-01",6,982
"2021-01-01",7,2
"2021-04-01",1,2044
"2021-04-01",3,3
"2021-04-01",4,31
"2021-04-01",5,32
"2021-04-01",6,990
"2021-04-01",7,2
"2021-07-01",1,2064
"2021-07-01",3,3
"2021-07-01",4,31
"2021-07-01",5,32
"2021-07-01",6,995
"2021-07-01",7,2
"2021-10-01",1,2072
"2021-10-01",3,3
"2021-10-01",4,32
"2021-10-01",5,35
"2021-10-01",6,1004
"2021-10-01",7,2
"2021-10-01",8,1
"2022-01-01",1,2101
"2022-01-01",3,3
"2022-01-01",4,32
"2022-01-01",5,35
"2022-01-01",6,1009
"2022-01-01",7,2
"2022-01-01",8,1
"2022-04-01",1,2132
"2022-04-01",3,3
"2022-04-01",4,92
"2022-04-01",5,37
"2022-04-01",6,1017
"2022-04-01",7,2
"2022-04-01",8,1
"2022-07-01",1,2171
"2022-07-01",3,11
"2022-07-01",4,54
"2022-07-01",5,275
"2022-07-01",6,1015
"2022-07-01",7,2
"2022-07-01",8,1
"2022-10-01",1,2200
"2022-10-01",3,11
"2022-10-01",4,54
"2022-10-01",5,275
"2022-10-01",6,1030
"2022-10-01",7,2
"2022-10-01",8,1
"2023-01-01",1,2217
"2023-01-01",3,11
"2023-01-01",4,94
"2023-01-01",5,336
"2023-01-01",6,1045
"2023-01-01",7,2
"2023-01-01",8,1
"2023-04-01",1,2261
"2023-04-01",3,11
"2023-04-01",4,61
"2023-04-01",5,336
"2023-04-01",6,1048
"2023-04-01",7,2
"2023-04-01",8,1
"2023-07-01",1,2293
"2023-07-01",3,11
"2023-07-01",4,61
"2023-07-01",5,336
"2023-07-01",6,1060
"2023-07-01",7,2
"2023-07-01",8,1
"2023-10-01",1,2342
"2023-10-01",3,11
"2023-10-01",4,61
"2023-10-01",5,338
"2023-10-01",6,1062
"2023-10-01",7,2
"2023-10-01",8,1
"2024-01-01",1,2333
"2024-01-01",3,11
"2024-01-01",4,61
"2024-01-01",5,342
"2024-01-01",6,1063
"2024-01-01",7,2
"2024-01-01",8,1
"2024-04-01",1,2368
"2024-04-01",3,11
"2024-04-01",4,61
"2024-04-01",5,342
"2024-04-01",6,1072
"2024-04-01",7,2
"2024-04-01",8,1
