"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",179,44,0,0,0
"2008-04-01",192,46,0,0,0
"2008-06-27",190,50,0,0,0
"2008-10-10",192,53,0,0,0
"2008-12-17",194,69,0,0,0
"2009-04-06",199,79,0,0,0
"2009-06-17",199,79,0,0,0
"2009-09-25",140,71,0,0,0
"2009-12-16",142,71,0,0,0
"2010-04-01",142,71,0,0,0
"2010-07-26",146,71,0,0,0
"2010-11-17",136,96,1,0,0
"2011-02-21",119,113,1,0,0
"2011-06-10",121,113,1,0,0
"2011-09-05",121,113,1,0,0
"2012-01-18",121,112,1,0,0
"2012-03-26",116,112,1,0,0
"2012-07-13",176,140,1,0,0
"2012-10-31",259,211,1,0,0
"2012-12-11",259,211,1,0,0
"2013-02-20",261,211,1,0,0
"2013-05-21",260,211,1,0,0
"2013-07-09",267,203,1,0,0
"2013-09-10",266,219,1,0,0
"2013-12-20",279,222,1,0,0
"2014-03-28",384,230,1,0,0
"2014-09-08",386,240,1,0,0
"2015-01-19",318,195,1,0,0
"2015-04-09",332,196,1,0,0
"2015-07-03",344,198,1,0,0
"2015-10-01",374,198,1,0,0
"2016-01-04",369,197,2,0,0
"2016-04-05",373,204,2,0,0
"2016-07-04",373,207,2,0,0
"2016-10-07",376,205,2,0,0
"2016-12-27",379,208,3,0,0
"2017-04-12",456,239,3,0,0
"2017-07-24",463,245,3,0,0
"2017-10-12",469,246,3,0,0
"2017-12-22",491,248,3,0,0
"2018-04-09",506,251,3,0,0
"2018-07-11",529,246,3,0,0
"2018-09-28",529,249,3,0,0
"2019-01-01",534,269,3,0,0
"2019-04-06",541,290,3,0,0
"2019-07-01",558,295,3,0,0
"2019-10-09",635,326,3,0,0
"2020-01-01",645,317,3,0,0
"2020-04-01",708,375,3,0,0
"2020-07-01",727,412,3,0,0
"2020-10-01",748,435,4,0,0
"2021-01-01",786,466,4,0,0
"2021-04-01",792,463,4,0,0
"2021-07-01",807,471,5,1,0
"2021-10-01",820,476,5,1,0
"2022-01-01",832,488,5,1,0
"2022-04-01",848,566,6,1,0
"2022-07-01",854,552,7,1,0
"2022-10-01",858,589,7,1,0
"2023-01-01",949,669,7,1,0
"2023-04-01",959,688,7,1,0
"2023-07-01",978,713,8,1,0
"2023-10-01",1060,733,8,1,0
"2024-01-01",1144,829,8,1,0
"2024-04-01",1157,857,8,1,0
