"snapshot","kingdom","speciesCount"
"2007-12-19",1,55
"2008-04-01",1,56
"2008-06-27",1,58
"2008-06-27",4,22
"2008-10-10",1,61
"2008-10-10",4,22
"2008-12-17",1,74
"2008-12-17",4,31
"2009-04-06",1,78
"2009-04-06",4,31
"2009-06-17",1,78
"2009-06-17",4,31
"2009-09-25",1,78
"2009-09-25",4,31
"2009-12-16",1,80
"2009-12-16",4,31
"2010-04-01",1,80
"2010-04-01",4,43
"2010-07-26",1,80
"2010-07-26",4,43
"2010-11-17",1,112
"2010-11-17",4,43
"2011-02-21",1,112
"2011-02-21",4,46
"2011-06-10",1,112
"2011-06-10",4,46
"2011-09-05",1,112
"2011-09-05",4,46
"2012-01-18",1,112
"2012-01-18",4,46
"2012-03-26",1,112
"2012-03-26",4,46
"2012-07-13",1,136
"2012-07-13",4,46
"2012-10-31",1,136
"2012-10-31",4,46
"2012-12-11",1,136
"2012-12-11",4,46
"2013-02-20",1,136
"2013-02-20",4,46
"2013-05-21",1,136
"2013-05-21",4,46
"2013-07-09",1,136
"2013-07-09",4,46
"2013-09-10",1,148
"2013-09-10",4,46
"2013-12-20",1,163
"2013-12-20",4,46
"2014-03-28",1,164
"2014-03-28",4,46
"2014-09-08",1,170
"2014-09-08",4,46
"2015-01-19",1,170
"2015-01-19",4,46
"2015-01-19",6,7
"2015-04-09",1,173
"2015-04-09",4,46
"2015-04-09",6,7
"2015-07-03",1,177
"2015-07-03",4,46
"2015-07-03",6,11
"2015-10-01",1,179
"2015-10-01",4,46
"2015-10-01",6,13
"2016-01-04",1,181
"2016-01-04",4,46
"2016-01-04",6,13
"2016-04-05",1,187
"2016-04-05",4,46
"2016-04-05",6,16
"2016-07-04",1,190
"2016-07-04",3,1
"2016-07-04",4,46
"2016-07-04",6,18
"2016-10-07",1,192
"2016-10-07",3,1
"2016-10-07",4,46
"2016-10-07",6,20
"2016-12-27",1,197
"2016-12-27",3,1
"2016-12-27",4,46
"2016-12-27",6,20
"2017-04-12",1,302
"2017-04-12",3,1
"2017-04-12",4,49
"2017-04-12",6,37
"2017-07-24",1,309
"2017-07-24",3,1
"2017-07-24",4,49
"2017-07-24",6,40
"2017-10-12",1,311
"2017-10-12",3,1
"2017-10-12",4,49
"2017-10-12",6,40
"2017-12-22",1,313
"2017-12-22",3,1
"2017-12-22",4,49
"2017-12-22",6,40
"2018-04-09",1,313
"2018-04-09",3,1
"2018-04-09",4,49
"2018-04-09",6,64
"2018-07-11",1,302
"2018-07-11",3,1
"2018-07-11",4,48
"2018-07-11",6,63
"2018-09-28",1,306
"2018-09-28",3,1
"2018-09-28",4,48
"2018-09-28",6,61
"2019-01-01",1,330
"2019-01-01",3,1
"2019-01-01",4,47
"2019-01-01",6,61
"2019-04-06",1,342
"2019-04-06",3,1
"2019-04-06",4,45
"2019-04-06",6,63
"2019-07-01",1,345
"2019-07-01",3,1
"2019-07-01",4,46
"2019-07-01",6,62
"2019-10-09",1,416
"2019-10-09",3,1
"2019-10-09",4,46
"2019-10-09",6,67
"2020-01-01",1,454
"2020-01-01",3,1
"2020-01-01",4,4
"2020-01-01",6,84
"2020-04-01",1,468
"2020-04-01",3,1
"2020-04-01",4,4
"2020-04-01",6,101
"2020-07-01",1,475
"2020-07-01",3,1
"2020-07-01",4,4
"2020-07-01",6,136
"2020-10-01",1,491
"2020-10-01",3,1
"2020-10-01",4,4
"2020-10-01",5,1
"2020-10-01",6,148
"2021-01-01",1,499
"2021-01-01",3,1
"2021-01-01",4,4
"2021-01-01",5,1
"2021-01-01",6,158
"2021-04-01",1,502
"2021-04-01",3,1
"2021-04-01",4,22
"2021-04-01",5,1
"2021-04-01",6,174
"2021-07-01",1,512
"2021-07-01",3,1
"2021-07-01",4,22
"2021-07-01",5,1
"2021-07-01",6,177
"2021-10-01",1,516
"2021-10-01",3,1
"2021-10-01",4,22
"2021-10-01",5,1
"2021-10-01",6,190
"2022-01-01",1,526
"2022-01-01",3,1
"2022-01-01",4,22
"2022-01-01",5,1
"2022-01-01",6,199
"2022-04-01",1,574
"2022-04-01",3,1
"2022-04-01",4,47
"2022-04-01",5,1
"2022-04-01",6,220
"2022-07-01",1,591
"2022-07-01",3,1
"2022-07-01",4,39
"2022-07-01",5,1
"2022-07-01",6,225
"2022-10-01",1,613
"2022-10-01",3,1
"2022-10-01",4,39
"2022-10-01",5,1
"2022-10-01",6,235
"2023-01-01",1,635
"2023-01-01",3,1
"2023-01-01",4,80
"2023-01-01",5,1
"2023-01-01",6,246
"2023-04-01",1,669
"2023-04-01",3,1
"2023-04-01",4,47
"2023-04-01",5,1
"2023-04-01",6,259
"2023-07-01",1,696
"2023-07-01",3,1
"2023-07-01",4,47
"2023-07-01",5,1
"2023-07-01",6,279
"2023-10-01",1,697
"2023-10-01",3,1
"2023-10-01",4,47
"2023-10-01",5,1
"2023-10-01",6,284
"2024-01-01",1,726
"2024-01-01",3,1
"2024-01-01",4,47
"2024-01-01",5,1
"2024-01-01",6,285
"2024-04-01",1,747
"2024-04-01",3,1
"2024-04-01",4,47
"2024-04-01",5,1
"2024-04-01",6,302
