"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1258,856,0,0,0
"2013-02-20",1556,1039,0,0,0
"2013-12-20",1703,1075,0,0,0
"2008-04-01",574,308,0,0,0
"2008-06-27",901,636,0,0,0
"2012-07-13",1123,761,0,0,0
"2013-05-21",1704,1064,0,0,0
"2008-12-17",936,670,0,0,0
"2011-02-21",1268,840,0,0,0
"2015-07-03",2806,1797,0,0,0
"2012-01-18",1264,871,0,0,0
"2015-10-01",2822,1818,0,0,0
"2009-06-17",975,680,0,0,0
"2009-09-25",869,641,0,0,0
"2008-10-10",928,665,0,0,0
"2010-11-17",1241,825,0,0,0
"2012-10-31",1140,800,0,0,0
"2014-09-08",1870,1260,0,0,0
"2010-07-26",884,663,0,0,0
"2012-12-11",1140,800,0,0,0
"2009-12-16",878,643,0,0,0
"2015-04-09",2660,1665,0,0,0
"2013-09-10",1703,1075,0,0,0
"2016-01-04",2813,1845,0,0,0
"2014-03-28",1815,1233,0,0,0
"2012-03-26",1261,854,0,0,0
"2015-01-19",2629,1632,0,0,0
"2011-06-10",1259,856,0,0,0
"2016-04-05",2863,1886,0,0,0
"2013-07-09",1705,1063,0,0,0
"2009-04-06",968,678,0,0,0
"2010-04-01",878,644,0,0,0
"2007-12-19",470,248,0,0,0
