"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2797,2368,29,0,0
"2015-01-19",4144,4425,286,48,0
"2013-02-20",3395,3219,170,8,0
"2009-09-25",2159,1492,0,0,0
"2015-04-09",4344,4552,298,48,0
"2015-07-03",4559,5119,310,48,0
"2013-12-20",3592,3357,227,22,0
"2012-01-18",2776,2386,30,0,0
"2013-07-09",3480,3271,172,8,0
"2010-04-01",2237,1667,1,0,0
"2008-04-01",1821,1217,0,0,0
"2007-12-19",1784,1215,0,0,0
"2011-06-10",2977,2693,30,0,0
"2008-10-10",1850,1322,0,0,0
"2011-02-21",2954,2648,30,0,0
"2014-03-28",3663,3359,215,22,0
"2013-09-10",3495,3258,227,22,0
"2009-12-16",2216,1653,1,0,0
"2015-10-01",4648,5164,308,48,0
"2008-12-17",1909,1375,0,0,0
"2013-05-21",3480,3266,170,8,0
"2010-07-26",2435,1706,1,0,0
"2012-10-31",3219,3138,171,8,0
"2009-06-17",1983,1405,0,0,0
"2009-04-06",1954,1388,0,0,0
"2016-01-04",4199,3844,332,75,0
"2010-11-17",2923,2608,30,0,0
"2012-12-11",3248,3145,171,8,0
"2012-07-13",3129,2471,16,0,0
"2014-09-08",3684,3530,273,48,0
"2008-06-27",1841,1317,0,0,0
"2011-09-05",3019,2697,30,0,0
