"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2988,2191,15,0,0
"2015-01-19",4407,4290,205,1,0
"2013-02-20",3622,3070,100,0,0
"2009-09-25",2319,1332,0,0,0
"2015-04-09",4623,4401,217,1,0
"2015-07-03",4876,4937,222,1,0
"2013-12-20",3834,3221,143,0,0
"2012-01-18",2984,2193,15,0,0
"2013-07-09",3716,3115,100,0,0
"2010-04-01",2416,1488,1,0,0
"2008-04-01",1975,1063,0,0,0
"2007-12-19",1938,1061,0,0,0
"2011-06-10",3205,2479,16,0,0
"2008-10-10",2010,1162,0,0,0
"2011-02-21",3174,2442,16,0,0
"2014-03-28",3902,3216,141,0,0
"2013-09-10",3730,3129,143,0,0
"2009-12-16",2392,1477,1,0,0
"2015-10-01",4966,4981,220,1,0
"2008-12-17",2074,1210,0,0,0
"2013-05-21",3717,3106,101,0,0
"2010-07-26",2599,1542,1,0,0
"2012-10-31",3433,3003,100,0,0
"2009-06-17",2151,1237,0,0,0
"2009-04-06",2123,1219,0,0,0
"2016-01-04",4509,3678,254,9,0
"2010-11-17",3147,2398,16,0,0
"2012-12-11",3462,3010,100,0,0
"2012-07-13",3329,2283,4,0,0
"2014-09-08",3944,3392,198,1,0
"2008-06-27",1999,1159,0,0,0
"2011-09-05",3248,2482,16,0,0
