"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"OBSERVATION",507
"2010-11-17",5,"LIVING_SPECIMEN",496
"2013-12-20",3,"UNKNOWN",6
"2011-06-10",0,"UNKNOWN",179
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",108
"2012-07-13",6,"UNKNOWN",7666
"2012-10-31",7,"OBSERVATION",658
"2008-12-17",4,"FOSSIL_SPECIMEN",188
"2015-01-19",5,"UNKNOWN",321
"2012-12-11",4,"UNKNOWN",15
"2016-01-04",0,"UNKNOWN",208
"2009-09-25",1,"PRESERVED_SPECIMEN",80910
"2010-07-26",5,"UNKNOWN",282
"2012-07-13",2,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",36537
"2008-10-10",7,"OBSERVATION",106
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",301
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2013-05-21",0,"OBSERVATION",535
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",18
"2009-06-17",7,"PRESERVED_SPECIMEN",242
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",34
"2011-06-10",6,"LIVING_SPECIMEN",394
"2012-03-26",6,"LIVING_SPECIMEN",124
"2012-10-31",4,"LIVING_SPECIMEN",19
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",188
"2008-12-17",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2015-01-19",1,"HUMAN_OBSERVATION",89358
"2010-11-17",0,"PRESERVED_SPECIMEN",210
"2013-05-21",5,"UNKNOWN",275
"2015-07-03",7,"UNKNOWN",31
"2010-04-01",0,"UNKNOWN",173
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2014-09-08",7,"PRESERVED_SPECIMEN",265
"2008-06-27",5,"OBSERVATION",108
"2008-06-27",6,"FOSSIL_SPECIMEN",48
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",713
"2011-09-05",7,"OBSERVATION",658
"2012-01-18",3,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",2210
"2008-04-01",7,"OBSERVATION",60
"2009-12-16",0,"OBSERVATION",508
"2009-12-16",1,"FOSSIL_SPECIMEN",1279
"2015-04-09",1,"FOSSIL_SPECIMEN",1311
"2015-10-01",4,"PRESERVED_SPECIMEN",100
"2009-04-06",0,"UNKNOWN",183
"2015-10-01",0,"FOSSIL_SPECIMEN",57
"2013-07-09",5,"LIVING_SPECIMEN",533
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",428
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-09-10",7,"OBSERVATION",658
"2010-11-17",5,"OBSERVATION",108
"2014-09-08",7,"UNKNOWN",15
"2009-09-25",7,"LIVING_SPECIMEN",4
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2007-12-19",7,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",16604
"2015-04-09",1,"UNKNOWN",38128
"2013-12-20",4,"PRESERVED_SPECIMEN",34
"2015-10-01",4,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",135399
"2011-09-05",4,"LIVING_SPECIMEN",19
"2012-03-26",1,"PRESERVED_SPECIMEN",126460
"2013-12-20",0,"FOSSIL_SPECIMEN",21
"2012-07-13",6,"OBSERVATION",173
"2012-07-13",7,"FOSSIL_SPECIMEN",162
"2012-12-11",5,"PRESERVED_SPECIMEN",941
"2015-01-19",1,"OBSERVATION",1701
"2015-01-19",6,"FOSSIL_SPECIMEN",178
"2016-01-04",5,"PRESERVED_SPECIMEN",3459
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2011-02-21",4,"LIVING_SPECIMEN",19
"2012-12-11",0,"OBSERVATION",536
"2012-12-11",1,"FOSSIL_SPECIMEN",1294
"2013-09-10",4,"LIVING_SPECIMEN",19
"2014-03-28",7,"PRESERVED_SPECIMEN",275
"2016-01-04",1,"FOSSIL_SPECIMEN",2693
"2010-07-26",1,"OBSERVATION",1316
"2010-07-26",6,"FOSSIL_SPECIMEN",48
"2010-11-17",6,"LIVING_SPECIMEN",385
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",15
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2011-06-10",1,"UNKNOWN",16219
"2012-03-26",6,"OBSERVATION",89
"2012-07-13",7,"UNKNOWN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",226
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",505
"2015-01-19",6,"UNKNOWN",174007
"2012-12-11",5,"UNKNOWN",275
"2016-01-04",1,"UNKNOWN",4867
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",21632
"2012-07-13",3,"LIVING_SPECIMEN",557
"2014-03-28",3,"UNKNOWN",6
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",715
"2013-05-21",1,"OBSERVATION",32819
"2013-05-21",6,"FOSSIL_SPECIMEN",123
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",188
"2010-04-01",0,"OBSERVATION",508
"2010-04-01",1,"FOSSIL_SPECIMEN",1279
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2008-12-17",5,"UNKNOWN",281
"2012-01-18",4,"PRESERVED_SPECIMEN",50
"2013-07-09",1,"LITERATURE",2
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",188
"2012-01-18",4,"FOSSIL_SPECIMEN",188
"2009-04-06",5,"PRESERVED_SPECIMEN",466
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"LIVING_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",509
"2009-04-06",0,"OBSERVATION",505
"2009-04-06",1,"FOSSIL_SPECIMEN",1240
"2010-11-17",1,"PRESERVED_SPECIMEN",124879
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2013-05-21",6,"UNKNOWN",6262
"2007-12-19",7,"OBSERVATION",60
"2010-04-01",1,"UNKNOWN",16672
"2008-06-27",7,"FOSSIL_SPECIMEN",162
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",188
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",34087
"2012-01-18",4,"UNKNOWN",31
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",78835
"2015-07-03",0,"LIVING_SPECIMEN",14
"2009-12-16",1,"OBSERVATION",1268
"2015-10-01",5,"PRESERVED_SPECIMEN",3220
"2009-04-06",1,"UNKNOWN",13130
"2015-10-01",0,"OBSERVATION",527
"2015-10-01",1,"FOSSIL_SPECIMEN",2697
"2009-06-17",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"LIVING_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",534
"2010-11-17",6,"OBSERVATION",89
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2008-06-27",3,"LIVING_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",937
"2014-09-08",0,"LIVING_SPECIMEN",15
"2015-10-01",5,"UNKNOWN",290
"2011-09-05",5,"LIVING_SPECIMEN",497
"2012-10-31",0,"PRESERVED_SPECIMEN",187
"2013-12-20",0,"OBSERVATION",527
"2013-12-20",1,"FOSSIL_SPECIMEN",1311
"2012-07-13",7,"OBSERVATION",658
"2012-12-11",6,"PRESERVED_SPECIMEN",60631
"2015-01-19",7,"FOSSIL_SPECIMEN",168
"2016-01-04",6,"PRESERVED_SPECIMEN",149290
"2008-10-10",4,"PRESERVED_SPECIMEN",34
"2011-02-21",5,"LIVING_SPECIMEN",496
"2012-12-11",1,"OBSERVATION",32567
"2013-09-10",5,"LIVING_SPECIMEN",521
"2008-10-10",0,"FOSSIL_SPECIMEN",22
"2010-07-26",7,"FOSSIL_SPECIMEN",162
"2010-11-17",7,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",188
"2013-12-20",5,"UNKNOWN",268
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",658
"2013-07-09",1,"PRESERVED_SPECIMEN",161661
"2015-10-01",1,"HUMAN_OBSERVATION",187666
"2008-12-17",1,"OBSERVATION",1237
"2008-12-17",6,"FOSSIL_SPECIMEN",48
"2015-01-19",7,"UNKNOWN",16
"2012-12-11",6,"UNKNOWN",6528
"2008-10-10",0,"UNKNOWN",195
"2009-09-25",3,"PRESERVED_SPECIMEN",60
"2010-07-26",7,"UNKNOWN",1
"2012-07-13",4,"LIVING_SPECIMEN",19
"2014-03-28",4,"UNKNOWN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2015-01-19",3,"LIVING_SPECIMEN",621
"2010-04-01",6,"PRESERVED_SPECIMEN",35277
"2013-05-21",7,"FOSSIL_SPECIMEN",162
"2010-04-01",1,"OBSERVATION",1292
"2010-07-26",3,"LIVING_SPECIMEN",424
"2011-09-05",0,"PRESERVED_SPECIMEN",241
"2014-03-28",0,"LIVING_SPECIMEN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-12-17",6,"UNKNOWN",21213
"2012-01-18",5,"PRESERVED_SPECIMEN",697
"2013-12-20",1,"HUMAN_OBSERVATION",55092
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"OBSERVATION",533
"2009-04-06",6,"PRESERVED_SPECIMEN",19728
"2012-10-31",6,"LIVING_SPECIMEN",482
"2013-02-20",5,"OBSERVATION",108
"2013-02-20",6,"FOSSIL_SPECIMEN",123
"2009-04-06",1,"OBSERVATION",1254
"2011-02-21",0,"PRESERVED_SPECIMEN",232
"2013-09-10",0,"PRESERVED_SPECIMEN",241
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-06-27",7,"OBSERVATION",106
"2011-09-05",1,"LITERATURE",2
"2008-04-01",0,"UNKNOWN",182
"2009-12-16",7,"PRESERVED_SPECIMEN",242
"2012-01-18",5,"UNKNOWN",448
"2013-05-21",3,"LIVING_SPECIMEN",567
"2015-04-09",7,"PRESERVED_SPECIMEN",260
"2015-07-03",1,"LIVING_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",189908
"2015-10-01",1,"OBSERVATION",1658
"2011-02-21",1,"LITERATURE",2
"2013-07-09",7,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",147
"2013-09-10",1,"LITERATURE",2
"2015-04-09",7,"MACHINE_OBSERVATION",28
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",428
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-04-09",3,"UNKNOWN",797
"2008-06-27",4,"LIVING_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",61095
"2014-09-08",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",172247
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-09-05",6,"LIVING_SPECIMEN",406
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",126465
"2013-12-20",1,"OBSERVATION",1534
"2012-12-11",7,"PRESERVED_SPECIMEN",279
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",299
"2008-10-10",5,"PRESERVED_SPECIMEN",462
"2011-02-21",6,"LIVING_SPECIMEN",388
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",534
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1195
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",527
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",6207
"2015-07-03",0,"MACHINE_OBSERVATION",24
"2008-12-17",7,"FOSSIL_SPECIMEN",162
"2012-12-11",7,"UNKNOWN",5
"2016-01-04",3,"UNKNOWN",789
"2008-10-10",1,"UNKNOWN",17084
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2012-07-13",5,"LIVING_SPECIMEN",508
"2014-03-28",5,"UNKNOWN",269
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2015-01-19",4,"LIVING_SPECIMEN",19
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2010-04-01",7,"PRESERVED_SPECIMEN",240
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",109
"2015-07-03",6,"FOSSIL_SPECIMEN",178
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"LIVING_SPECIMEN",19
"2011-09-05",1,"PRESERVED_SPECIMEN",135723
"2014-03-28",1,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",399
"2008-12-17",7,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",45059
"2008-04-01",1,"FOSSIL_SPECIMEN",1164
"2009-06-17",5,"OBSERVATION",108
"2009-06-17",6,"FOSSIL_SPECIMEN",48
"2012-01-18",1,"OBSERVATION",7220
"2012-01-18",6,"FOSSIL_SPECIMEN",127
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2009-04-06",7,"PRESERVED_SPECIMEN",242
"2012-10-31",7,"LIVING_SPECIMEN",8
"2013-02-20",6,"OBSERVATION",173
"2013-02-20",7,"FOSSIL_SPECIMEN",162
"2008-12-17",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",173
"2011-02-21",1,"PRESERVED_SPECIMEN",123366
"2013-09-10",1,"PRESERVED_SPECIMEN",162288
"2007-12-19",0,"UNKNOWN",183
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2014-03-28",1,"HUMAN_OBSERVATION",55310
"2014-09-08",5,"OBSERVATION",109
"2014-09-08",6,"FOSSIL_SPECIMEN",178
"2008-04-01",1,"UNKNOWN",16138
"2012-01-18",6,"UNKNOWN",12516
"2013-05-21",4,"LIVING_SPECIMEN",19
"2015-07-03",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",188
"2015-04-09",4,"FOSSIL_SPECIMEN",188
"2015-10-01",7,"PRESERVED_SPECIMEN",299
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",178
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",3013
"2013-02-20",3,"LIVING_SPECIMEN",558
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2009-12-16",4,"UNKNOWN",18
"2015-04-09",4,"UNKNOWN",30
"2008-06-27",5,"LIVING_SPECIMEN",290
"2013-12-20",7,"PRESERVED_SPECIMEN",275
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",21
"2011-06-10",4,"PRESERVED_SPECIMEN",50
"2011-09-05",7,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",34
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2009-12-16",0,"LIVING_SPECIMEN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",23
"2012-03-26",0,"FOSSIL_SPECIMEN",21
"2012-07-13",1,"LITERATURE",2
"2015-04-09",0,"LIVING_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",18601
"2011-02-21",7,"LIVING_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",188
"2013-09-10",7,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",188
"2014-03-28",1,"OBSERVATION",1534
"2014-03-28",6,"FOSSIL_SPECIMEN",123
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2013-12-20",7,"UNKNOWN",3
"2011-06-10",4,"UNKNOWN",31
"2012-03-26",0,"UNKNOWN",156
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",683
"2012-07-13",6,"LIVING_SPECIMEN",475
"2014-03-28",6,"UNKNOWN",6410
"2007-12-19",5,"PRESERVED_SPECIMEN",402
"2009-09-25",0,"OBSERVATION",505
"2009-09-25",1,"FOSSIL_SPECIMEN",1279
"2015-01-19",5,"LIVING_SPECIMEN",522
"2007-12-19",1,"FOSSIL_SPECIMEN",1164
"2008-06-27",0,"PRESERVED_SPECIMEN",163
"2012-12-11",0,"LIVING_SPECIMEN",15
"2015-07-03",6,"OBSERVATION",89
"2015-07-03",7,"FOSSIL_SPECIMEN",168
"2016-01-04",0,"LIVING_SPECIMEN",9
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",188
"2010-07-26",5,"LIVING_SPECIMEN",496
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",17882
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",275
"2009-06-17",7,"FOSSIL_SPECIMEN",162
"2012-01-18",7,"FOSSIL_SPECIMEN",162
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",658
"2008-12-17",4,"LIVING_SPECIMEN",15
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",188
"2009-09-25",1,"UNKNOWN",15448
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",14138
"2010-11-17",4,"PRESERVED_SPECIMEN",50
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",223
"2008-06-27",1,"LITERATURE",1
"2010-04-01",4,"UNKNOWN",18
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2014-09-08",6,"OBSERVATION",89
"2014-09-08",7,"FOSSIL_SPECIMEN",162
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",509
"2015-07-03",3,"LIVING_SPECIMEN",655
"2010-04-01",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",527
"2009-04-06",4,"UNKNOWN",18
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",188
"2009-06-17",3,"LIVING_SPECIMEN",424
"2012-01-18",3,"LIVING_SPECIMEN",489
"2012-07-13",1,"PRESERVED_SPECIMEN",140149
"2010-11-17",0,"UNKNOWN",258
"2013-02-20",4,"LIVING_SPECIMEN",19
"2015-01-19",0,"PRESERVED_SPECIMEN",688
"2009-04-06",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",109
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",286
"2015-01-19",0,"MACHINE_OBSERVATION",24
"2015-04-09",5,"UNKNOWN",321
"2008-06-27",6,"LIVING_SPECIMEN",105
"2014-09-08",3,"LIVING_SPECIMEN",621
"2011-06-10",5,"PRESERVED_SPECIMEN",850
"2012-03-26",5,"PRESERVED_SPECIMEN",658
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"FOSSIL_SPECIMEN",188
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2011-06-10",0,"OBSERVATION",533
"2011-06-10",1,"FOSSIL_SPECIMEN",1294
"2012-03-26",1,"FOSSIL_SPECIMEN",1294
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-10-01",0,"LIVING_SPECIMEN",14
"2015-01-19",5,"OBSERVATION",109
"2008-10-10",7,"PRESERVED_SPECIMEN",215
"2010-07-26",1,"LITERATURE",2
"2013-09-10",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",527
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",108
"2013-05-21",0,"PRESERVED_SPECIMEN",223
"2014-03-28",7,"FOSSIL_SPECIMEN",162
"2011-06-10",5,"UNKNOWN",277
"2012-03-26",1,"UNKNOWN",18783
"2015-04-09",1,"HUMAN_OBSERVATION",187367
"2013-07-09",4,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"LIVING_SPECIMEN",15
"2016-01-04",5,"UNKNOWN",290
"2009-09-25",6,"PRESERVED_SPECIMEN",25089
"2012-07-13",7,"LIVING_SPECIMEN",8
"2014-03-28",7,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",17839
"2009-09-25",1,"OBSERVATION",1265
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",467
"2008-06-27",1,"PRESERVED_SPECIMEN",43302
"2013-05-21",5,"OBSERVATION",108
"2015-07-03",7,"OBSERVATION",658
"2016-01-04",1,"LIVING_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",302
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"LIVING_SPECIMEN",621
"2008-04-01",7,"PRESERVED_SPECIMEN",157
"2013-07-09",0,"UNKNOWN",148
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",198
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2012-01-18",3,"OBSERVATION",3
"2008-12-17",5,"LIVING_SPECIMEN",290
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2010-11-17",5,"PRESERVED_SPECIMEN",817
"2016-01-04",1,"HUMAN_OBSERVATION",248904
"2008-06-27",1,"UNKNOWN",33827
"2010-04-01",5,"UNKNOWN",286
"2010-11-17",1,"FOSSIL_SPECIMEN",1281
"2014-09-08",7,"OBSERVATION",658
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",531
"2015-07-03",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"OBSERVATION",108
"2009-12-16",6,"FOSSIL_SPECIMEN",48
"2015-04-09",1,"OBSERVATION",1701
"2015-04-09",6,"FOSSIL_SPECIMEN",178
"2009-04-06",5,"UNKNOWN",282
"2009-06-17",4,"LIVING_SPECIMEN",19
"2012-01-18",4,"LIVING_SPECIMEN",19
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",21243
"2013-02-20",5,"LIVING_SPECIMEN",509
"2015-01-19",1,"PRESERVED_SPECIMEN",144633
"2010-07-26",1,"PRESERVED_SPECIMEN",105866
"2009-12-16",6,"UNKNOWN",21687
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2015-04-09",6,"UNKNOWN",173943
"2008-06-27",7,"LIVING_SPECIMEN",4
"2014-09-08",4,"LIVING_SPECIMEN",19
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-06-10",6,"PRESERVED_SPECIMEN",54398
"2012-03-26",6,"PRESERVED_SPECIMEN",47627
"2012-10-31",4,"PRESERVED_SPECIMEN",34
"2008-12-17",0,"PRESERVED_SPECIMEN",173
"2011-06-10",1,"OBSERVATION",7064
"2012-10-31",0,"FOSSIL_SPECIMEN",21
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",89
"2012-12-11",5,"OBSERVATION",108
"2012-12-11",6,"FOSSIL_SPECIMEN",127
"2016-01-04",1,"OBSERVATION",1658
"2016-01-04",6,"FOSSIL_SPECIMEN",178
"2008-10-10",4,"FOSSIL_SPECIMEN",188
"2010-07-26",6,"OBSERVATION",89
"2013-05-21",1,"PRESERVED_SPECIMEN",154005
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",7942
"2012-10-31",0,"UNKNOWN",152
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",954
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",5,"OBSERVATION",108
"2013-02-20",0,"PRESERVED_SPECIMEN",221
"2013-07-09",0,"OBSERVATION",535
"2013-07-09",1,"FOSSIL_SPECIMEN",1311
"2016-01-04",6,"UNKNOWN",172247
"2008-10-10",4,"UNKNOWN",18
"2009-09-25",7,"PRESERVED_SPECIMEN",242
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",157
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"LIVING_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",173
"2016-01-04",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"LIVING_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",108
"2010-04-01",6,"FOSSIL_SPECIMEN",48
"2010-07-26",7,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",50
"2014-03-28",4,"LIVING_SPECIMEN",19
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2013-07-09",1,"UNKNOWN",3068
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",186
"2013-02-20",0,"UNKNOWN",147
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",116
"2009-04-06",5,"OBSERVATION",108
"2009-04-06",6,"FOSSIL_SPECIMEN",48
"2011-02-21",4,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"PRESERVED_SPECIMEN",34
"2010-11-17",6,"PRESERVED_SPECIMEN",53757
"2011-02-21",0,"FOSSIL_SPECIMEN",23
"2013-09-10",0,"FOSSIL_SPECIMEN",21
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2010-04-01",6,"UNKNOWN",21687
"2011-09-05",0,"UNKNOWN",178
"2008-04-01",4,"UNKNOWN",2
"2013-05-21",7,"LIVING_SPECIMEN",8
