"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1556
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20455
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8208
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",150
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12410
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5926
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",214
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9586
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1037
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4500
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",496
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",275
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2441
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17162
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",45
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1573
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1047
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5226
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",202
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",315
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19820
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4046
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1588
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22157
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",613
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",190
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",208
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84976
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1435
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1461
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91751
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1516
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12185
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",31
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",221
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1131
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",209
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4136
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1125
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18588
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2766
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",107
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",803
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27148
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3190
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1004
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",198
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4688
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44141
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1964
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2647
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",105
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",225
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",450
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4075
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19987
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",202
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",215
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8951
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61859
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",279
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",726
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3068
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",103
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",340
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",70
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",489
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2455
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26576
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",385
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",521
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",804
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15311
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20519
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3795
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",180
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",587
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10524
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15216
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2055
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",221
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1773
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3165
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2684
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",646
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84632
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",982
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1401
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3188
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1867
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5938
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",219
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",895
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29687
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",948
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",55
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",198
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",31
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",865
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
