"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3225,1967,2,0,0
"2015-01-19",4695,4095,113,0,0
"2013-02-20",3888,2866,38,0,0
"2009-09-25",2489,1162,0,0,0
"2015-04-09",4908,4220,114,0,0
"2015-07-03",5170,4746,120,0,0
"2013-12-20",4098,3028,72,0,0
"2012-01-18",3221,1969,2,0,0
"2013-07-09",3984,2909,38,0,0
"2010-04-01",2628,1277,0,0,0
"2008-04-01",2134,904,0,0,0
"2007-12-19",2097,902,0,0,0
"2011-06-10",3466,2232,2,0,0
"2008-10-10",2174,998,0,0,0
"2011-02-21",3426,2204,2,0,0
"2014-03-28",4172,3014,73,0,0
"2013-09-10",3997,2933,72,0,0
"2009-12-16",2603,1267,0,0,0
"2015-10-01",5253,4795,120,0,0
"2008-12-17",2244,1040,0,0,0
"2013-05-21",3985,2901,38,0,0
"2010-07-26",2811,1330,1,0,0
"2012-10-31",3701,2797,38,0,0
"2009-06-17",2317,1071,0,0,0
"2009-04-06",2291,1051,0,0,0
"2016-01-04",4791,3491,168,0,0
"2010-11-17",3396,2163,2,0,0
"2012-12-11",3727,2807,38,0,0
"2012-07-13",3573,2041,2,0,0
"2014-09-08",4207,3216,112,0,0
"2008-06-27",2163,995,0,0,0
"2011-09-05",3509,2235,2,0,0
