"snapshot","national","international"
"2012-03-26",0,16196
"2015-01-19",86,20885
"2013-02-20",0,14861
"2009-09-25",0,13731
"2015-04-09",85,21771
"2015-07-03",159,22408
"2013-12-20",0,18402
"2012-01-18",0,15957
"2013-07-09",0,17393
"2010-04-01",0,14790
"2008-04-01",0,11259
"2007-12-19",0,10617
"2011-06-10",0,15879
"2008-10-10",0,12080
"2011-02-21",0,15781
"2014-03-28",48,19701
"2013-09-10",0,18483
"2009-12-16",0,14698
"2015-10-01",159,24460
"2008-12-17",0,12354
"2013-05-21",0,16411
"2010-07-26",0,15077
"2012-10-31",0,16765
"2009-06-17",0,12674
"2009-04-06",0,12444
"2016-01-04",159,24615
"2010-11-17",0,15707
"2012-12-11",0,14566
"2012-07-13",0,16979
"2014-09-08",59,19845
"2008-06-27",0,11984
"2011-09-05",0,15846
