"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",512,550,68,0,0
"2008-04-01",526,567,68,0,0
"2008-06-27",621,708,78,0,0
"2008-10-10",644,720,78,0,0
"2008-12-17",644,695,100,0,0
"2009-04-06",693,707,102,0,0
"2009-06-17",694,706,104,0,0
"2009-09-25",779,767,105,0,0
"2009-12-16",790,779,106,0,0
"2010-04-01",845,793,106,0,0
"2010-07-26",931,827,106,0,0
"2010-11-17",729,770,149,0,0
"2011-02-21",948,852,151,0,0
"2011-06-10",1020,884,151,0,0
"2011-09-05",1027,898,151,0,0
"2012-01-18",1025,898,151,0,0
"2012-03-26",1033,893,151,0,0
"2012-07-13",1066,851,170,7,0
"2012-10-31",1076,851,170,7,0
"2012-12-11",1075,852,170,7,0
"2013-02-20",1090,853,170,7,0
"2013-05-21",1109,858,170,7,0
"2013-07-09",1110,859,170,7,0
"2013-09-10",1107,859,164,38,0
"2013-12-20",1120,860,164,38,0
"2014-03-28",1351,1055,165,38,0
"2014-09-08",1423,1103,181,64,0
"2015-01-19",1469,1117,181,64,0
"2015-04-09",1498,1133,181,64,0
"2015-07-03",1758,1250,180,65,0
"2015-10-01",1916,1338,180,65,0
"2016-01-04",2087,1672,183,79,0
"2016-04-05",2124,1745,184,79,0
"2016-07-04",2130,1756,187,79,0
"2016-10-07",2135,1762,187,79,0
"2016-12-27",2213,1789,190,80,0
"2017-04-12",2239,1835,190,80,0
"2017-07-24",2209,1841,189,81,0
"2017-10-12",2170,1854,191,81,0
"2017-12-22",2377,1934,183,100,0
"2018-04-09",2465,2064,185,101,0
"2018-07-11",2447,2085,166,101,0
"2018-09-28",2517,2138,167,101,0
"2019-01-01",2589,2184,190,101,0
"2019-04-06",2609,2260,193,115,0
"2019-07-01",2676,2325,195,115,0
"2019-10-09",2800,2485,199,115,0
"2020-01-01",2774,2558,203,116,0
"2020-04-01",2865,2733,213,116,0
"2020-07-01",2950,2841,218,127,0
"2020-10-01",2952,2919,224,132,0
"2021-01-01",2962,2973,227,133,0
"2021-04-01",3004,3009,234,133,0
"2021-07-01",3042,3036,241,137,0
"2021-10-01",3069,3097,249,137,0
"2022-01-01",3095,3107,251,137,0
"2022-04-01",3204,3146,256,143,0
