"snapshot","kingdom","speciesCount"
"2007-12-19",1,2542
"2007-12-19",3,9
"2007-12-19",4,22
"2007-12-19",5,532
"2007-12-19",6,4601
"2007-12-19",7,71
"2008-04-01",1,2540
"2008-04-01",3,9
"2008-04-01",4,22
"2008-04-01",5,621
"2008-04-01",6,4960
"2008-04-01",7,71
"2008-06-27",1,2729
"2008-06-27",3,37
"2008-06-27",4,44
"2008-06-27",5,704
"2008-06-27",6,5605
"2008-06-27",7,72
"2008-10-10",1,3902
"2008-10-10",3,37
"2008-10-10",4,46
"2008-10-10",5,712
"2008-10-10",6,5619
"2008-10-10",7,72
"2008-12-17",1,3921
"2008-12-17",3,37
"2008-12-17",4,46
"2008-12-17",5,717
"2008-12-17",6,5647
"2008-12-17",7,72
"2009-04-06",1,4084
"2009-04-06",3,37
"2009-04-06",4,47
"2009-04-06",5,717
"2009-04-06",6,5768
"2009-04-06",7,72
"2009-06-17",1,4111
"2009-06-17",3,37
"2009-06-17",4,47
"2009-06-17",5,736
"2009-06-17",6,5771
"2009-06-17",7,72
"2009-09-25",1,4152
"2009-09-25",3,37
"2009-09-25",4,47
"2009-09-25",5,775
"2009-09-25",6,6414
"2009-09-25",7,72
"2009-12-16",1,4682
"2009-12-16",3,37
"2009-12-16",4,47
"2009-12-16",5,784
"2009-12-16",6,6540
"2009-12-16",7,72
"2010-04-01",1,4701
"2010-04-01",3,37
"2010-04-01",4,47
"2010-04-01",5,838
"2010-04-01",6,6591
"2010-04-01",7,69
"2010-07-26",1,4690
"2010-07-26",3,36
"2010-07-26",4,44
"2010-07-26",5,817
"2010-07-26",6,6501
"2010-07-26",7,72
"2010-11-17",1,4794
"2010-11-17",3,38
"2010-11-17",4,52
"2010-11-17",5,865
"2010-11-17",6,6833
"2010-11-17",7,72
"2011-02-21",1,4848
"2011-02-21",3,38
"2011-02-21",4,52
"2011-02-21",5,916
"2011-02-21",6,6849
"2011-02-21",7,72
"2011-06-10",1,4931
"2011-06-10",3,34
"2011-06-10",4,52
"2011-06-10",5,994
"2011-06-10",6,6869
"2011-06-10",7,72
"2011-09-05",1,4810
"2011-09-05",3,34
"2011-09-05",4,52
"2011-09-05",5,994
"2011-09-05",6,6873
"2011-09-05",7,72
"2012-01-18",1,4970
"2012-01-18",3,33
"2012-01-18",4,49
"2012-01-18",5,985
"2012-01-18",6,7072
"2012-01-18",7,72
"2012-03-26",1,4931
"2012-03-26",3,33
"2012-03-26",4,52
"2012-03-26",5,992
"2012-03-26",6,7257
"2012-03-26",7,72
"2012-07-13",1,5728
"2012-07-13",3,33
"2012-07-13",4,55
"2012-07-13",5,990
"2012-07-13",6,7257
"2012-07-13",7,72
"2012-10-31",1,6192
"2012-10-31",3,33
"2012-10-31",4,55
"2012-10-31",5,978
"2012-10-31",6,7257
"2012-10-31",7,72
"2012-12-11",1,6207
"2012-12-11",3,33
"2012-12-11",4,57
"2012-12-11",5,997
"2012-12-11",6,7371
"2012-12-11",7,76
"2013-02-20",1,6630
"2013-02-20",3,33
"2013-02-20",4,56
"2013-02-20",5,996
"2013-02-20",6,7414
"2013-02-20",7,76
"2013-05-21",1,6686
"2013-05-21",3,33
"2013-05-21",4,56
"2013-05-21",5,997
"2013-05-21",6,7417
"2013-05-21",7,76
"2013-07-09",1,6722
"2013-07-09",3,33
"2013-07-09",4,56
"2013-07-09",5,1010
"2013-07-09",6,7428
"2013-07-09",7,76
"2013-09-10",1,6740
"2013-09-10",3,33
"2013-09-10",4,56
"2013-09-10",5,1011
"2013-09-10",6,7449
"2013-09-10",7,76
"2013-12-20",1,6665
"2013-12-20",3,33
"2013-12-20",4,56
"2013-12-20",5,1005
"2013-12-20",6,7444
"2013-12-20",7,76
"2014-03-28",1,7348
"2014-03-28",3,33
"2014-03-28",4,398
"2014-03-28",5,1167
"2014-03-28",6,8170
"2014-03-28",7,76
"2014-09-08",1,5701
"2014-09-08",3,5
"2014-09-08",4,216
"2014-09-08",5,1104
"2014-09-08",6,6998
"2014-09-08",7,77
"2015-01-19",1,5770
"2015-01-19",3,7
"2015-01-19",4,217
"2015-01-19",5,1298
"2015-01-19",6,7069
"2015-01-19",7,77
"2015-04-09",1,5960
"2015-04-09",3,7
"2015-04-09",4,256
"2015-04-09",5,1315
"2015-04-09",6,7155
"2015-04-09",7,77
"2015-07-03",1,6030
"2015-07-03",3,7
"2015-07-03",4,259
"2015-07-03",5,1380
"2015-07-03",6,8147
"2015-07-03",7,77
"2015-10-01",1,7810
"2015-10-01",3,37
"2015-10-01",4,297
"2015-10-01",5,1509
"2015-10-01",6,8935
"2015-10-01",7,76
"2016-01-04",1,7912
"2016-01-04",3,37
"2016-01-04",4,297
"2016-01-04",5,1411
"2016-01-04",6,8840
"2016-01-04",7,76
"2016-04-05",1,8023
"2016-04-05",3,37
"2016-04-05",4,295
"2016-04-05",5,1416
"2016-04-05",6,8921
"2016-04-05",7,76
"2016-07-04",1,8131
"2016-07-04",3,37
"2016-07-04",4,295
"2016-07-04",5,1420
"2016-07-04",6,8925
"2016-07-04",7,76
"2016-10-07",1,8172
"2016-10-07",3,37
"2016-10-07",4,295
"2016-10-07",5,1421
"2016-10-07",6,8922
"2016-10-07",7,76
"2016-12-27",1,8294
"2016-12-27",3,37
"2016-12-27",4,300
"2016-12-27",5,1431
"2016-12-27",6,8978
"2016-12-27",7,76
"2017-04-12",1,8395
"2017-04-12",3,36
"2017-04-12",4,285
"2017-04-12",5,1427
"2017-04-12",6,8815
"2017-04-12",7,76
"2017-07-24",1,8501
"2017-07-24",3,37
"2017-07-24",4,288
"2017-07-24",5,1438
"2017-07-24",6,8939
"2017-07-24",7,76
"2017-10-12",1,8534
"2017-10-12",3,36
"2017-10-12",4,285
"2017-10-12",5,1435
"2017-10-12",6,8813
"2017-10-12",7,76
"2017-12-22",1,8543
"2017-12-22",3,36
"2017-12-22",4,290
"2017-12-22",5,1745
"2017-12-22",6,9117
"2017-12-22",7,75
"2018-04-09",1,8572
"2018-04-09",3,36
"2018-04-09",4,303
"2018-04-09",5,1757
"2018-04-09",6,9321
"2018-04-09",7,77
"2018-07-11",1,8667
"2018-07-11",3,36
"2018-07-11",4,301
"2018-07-11",5,1595
"2018-07-11",6,8932
"2018-07-11",7,77
"2018-09-28",1,8677
"2018-09-28",3,36
"2018-09-28",4,301
"2018-09-28",5,1605
"2018-09-28",6,8937
"2018-09-28",7,77
"2019-01-01",1,8817
"2019-01-01",3,36
"2019-01-01",4,304
"2019-01-01",5,1862
"2019-01-01",6,9524
"2019-01-01",7,77
"2019-04-06",1,8895
"2019-04-06",3,37
"2019-04-06",4,337
"2019-04-06",5,1937
"2019-04-06",6,9661
"2019-04-06",7,78
"2019-07-01",1,8934
"2019-07-01",3,37
"2019-07-01",4,336
"2019-07-01",5,1983
"2019-07-01",6,9675
"2019-07-01",7,78
"2019-10-09",1,8980
"2019-10-09",3,37
"2019-10-09",4,336
"2019-10-09",5,2041
"2019-10-09",6,9712
"2019-10-09",7,78
"2020-01-01",1,7694
"2020-01-01",3,37
"2020-01-01",4,336
"2020-01-01",5,2040
"2020-01-01",6,9723
"2020-01-01",7,78
"2020-04-01",1,9219
"2020-04-01",3,37
"2020-04-01",4,336
"2020-04-01",5,2065
"2020-04-01",6,9721
"2020-04-01",7,78
"2020-07-01",1,9362
"2020-07-01",3,37
"2020-07-01",4,336
"2020-07-01",5,2080
"2020-07-01",6,9790
"2020-07-01",7,78
"2020-10-01",1,9413
"2020-10-01",3,37
"2020-10-01",4,336
"2020-10-01",5,2083
"2020-10-01",6,9857
"2020-10-01",7,78
"2021-01-01",1,9446
"2021-01-01",3,37
"2021-01-01",4,314
"2021-01-01",5,2085
"2021-01-01",6,9869
"2021-01-01",7,79
"2021-04-01",1,9488
"2021-04-01",3,37
"2021-04-01",4,277
"2021-04-01",5,2091
"2021-04-01",6,9969
"2021-04-01",7,79
"2021-07-01",1,9589
"2021-07-01",3,37
"2021-07-01",4,278
"2021-07-01",5,2099
"2021-07-01",6,10029
"2021-07-01",7,79
"2021-10-01",1,9701
"2021-10-01",3,39
"2021-10-01",4,278
"2021-10-01",5,2114
"2021-10-01",6,10069
"2021-10-01",7,79
"2022-01-01",1,9747
"2022-01-01",3,39
"2022-01-01",4,280
"2022-01-01",5,2133
"2022-01-01",6,10078
"2022-01-01",7,73
"2022-04-01",1,9812
"2022-04-01",3,39
"2022-04-01",4,280
"2022-04-01",5,2143
"2022-04-01",6,10156
"2022-04-01",7,73
