"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",549,560,21,0,0
"2008-04-01",563,577,21,0,0
"2008-06-27",668,718,21,0,0
"2008-10-10",692,728,22,0,0
"2008-12-17",693,713,33,0,0
"2009-04-06",742,726,34,0,0
"2009-06-17",744,724,36,0,0
"2009-09-25",830,784,37,0,0
"2009-12-16",841,797,37,0,0
"2010-04-01",900,807,37,0,0
"2010-07-26",1006,821,37,0,0
"2010-11-17",803,770,75,0,0
"2011-02-21",1029,846,76,0,0
"2011-06-10",1101,878,76,0,0
"2011-09-05",1107,893,76,0,0
"2012-01-18",1105,893,76,0,0
"2012-03-26",1111,890,76,0,0
"2012-07-13",1145,850,99,0,0
"2012-10-31",1157,848,99,0,0
"2012-12-11",1156,849,99,0,0
"2013-02-20",1171,850,99,0,0
"2013-05-21",1196,849,99,0,0
"2013-07-09",1197,850,99,0,0
"2013-09-10",1195,853,120,0,0
"2013-12-20",1208,854,120,0,0
"2014-03-28",1449,1040,120,0,0
"2014-09-08",1523,1095,153,0,0
"2015-01-19",1570,1108,153,0,0
"2015-04-09",1600,1123,153,0,0
"2015-07-03",1882,1216,155,0,0
"2015-10-01",2094,1250,155,0,0
"2016-01-04",2254,1595,172,0,0
"2016-04-05",2292,1667,173,0,0
"2016-07-04",2301,1678,173,0,0
"2016-10-07",2307,1683,173,0,0
"2016-12-27",2393,1703,176,0,0
"2017-04-12",2424,1744,176,0,0
"2017-07-24",2391,1755,174,0,0
"2017-10-12",2321,1799,176,0,0
"2017-12-22",2545,1856,193,0,0
"2018-04-09",2636,1984,195,0,0
"2018-07-11",2615,2005,179,0,0
"2018-09-28",2694,2050,179,0,0
"2019-01-01",2769,2099,196,0,0
"2019-04-06",2781,2188,208,0,0
"2019-07-01",2855,2243,213,0,0
"2019-10-09",3028,2353,218,0,0
"2020-01-01",2995,2437,219,0,0
"2020-04-01",3085,2618,224,0,0
"2020-07-01",3168,2732,236,0,0
"2020-10-01",3166,2814,247,0,0
"2021-01-01",3176,2868,251,0,0
"2021-04-01",3221,2907,252,0,0
"2021-07-01",3252,2945,259,0,0
"2021-10-01",3285,3008,259,0,0
"2022-01-01",3307,3024,259,0,0
"2022-04-01",3414,3068,267,0,0
