"snapshot","national","international"
"2007-12-19",1,9151
"2008-04-01",1,10342
"2008-06-27",1,11634
"2008-10-10",1,11762
"2008-12-17",1,11828
"2009-04-06",1,11842
"2009-06-17",1,11911
"2009-09-25",1,12511
"2009-12-16",1,13228
"2010-04-01",1,13337
"2010-07-26",1,13304
"2010-11-17",1,13778
"2011-02-21",1,13903
"2011-06-10",1,14142
"2011-09-05",1,14055
"2012-01-18",1,14409
"2012-03-26",1,14533
"2012-07-13",1,15210
"2012-10-31",1,15715
"2012-12-11",1,13991
"2013-02-20",1,14113
"2013-05-21",1,14275
"2013-07-09",1,16031
"2013-09-10",1,16158
"2013-12-20",1,16469
"2014-03-28",1,18274
"2014-09-08",1,18398
"2015-01-19",1,18767
"2015-04-09",1,19047
"2015-07-03",1,19731
"2015-10-01",1,20074
"2016-01-04",1,20099
"2016-04-05",1,20317
"2016-07-04",1,20442
"2016-10-07",1,20524
"2016-12-27",1,20717
"2017-04-12",1,20811
"2017-07-24",1,20893
"2017-10-12",1,20810
"2017-12-22",322,21507
"2018-04-09",322,21421
"2018-07-11",322,20903
"2018-09-28",322,20954
"2019-01-01",322,21866
"2019-04-06",349,22207
"2019-07-01",349,22368
"2019-10-09",349,22614
"2020-01-01",349,21403
"2020-04-01",349,23013
"2020-07-01",362,23257
"2020-10-01",362,23412
"2021-01-01",362,23488
"2021-04-01",362,23668
"2021-07-01",362,23947
"2021-10-01",362,24210
"2022-01-01",362,24317
"2022-04-01",367,24503
