"snapshot","speciesCount"
"2007-12-19",9519
"2008-04-01",10658
"2008-06-27",11862
"2008-10-10",11989
"2008-12-17",12047
"2009-04-06",12280
"2009-06-17",12349
"2009-09-25",12947
"2009-12-16",13665
"2010-04-01",13774
"2010-07-26",13741
"2010-11-17",14223
"2011-02-21",14334
"2011-06-10",14572
"2011-09-05",14485
"2012-01-18",14839
"2012-03-26",14983
"2012-07-13",15638
"2012-10-31",16123
"2012-12-11",16159
"2013-02-20",16276
"2013-05-21",16411
"2013-07-09",16490
"2013-09-10",16543
"2013-12-20",16469
"2014-03-28",18306
"2014-09-08",18427
"2015-01-19",18796
"2015-04-09",19076
"2015-07-03",19759
"2015-10-01",20087
"2016-01-04",20112
"2016-04-05",20321
"2016-07-04",20444
"2016-10-07",20524
"2016-12-27",20717
"2017-04-12",20822
"2017-07-24",20893
"2017-10-12",20810
"2017-12-22",21588
"2018-04-09",21709
"2018-07-11",21189
"2018-09-28",21237
"2019-01-01",22202
"2019-04-06",22560
"2019-07-01",22808
"2019-10-09",23034
"2020-01-01",21852
"2020-04-01",23428
"2020-07-01",23727
"2020-10-01",23872
"2021-01-01",23949
"2021-04-01",24129
"2021-07-01",24405
"2021-10-01",24635
"2022-01-01",24740
"2022-04-01",24896
