"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"OCCURRENCE",462
"2015-04-09",1,"OCCURRENCE",107069
"2015-04-09",5,"OCCURRENCE",18
"2015-04-09",6,"OCCURRENCE",8
"2015-07-03",0,"OCCURRENCE",462
"2015-07-03",1,"OCCURRENCE",107069
"2015-07-03",5,"OCCURRENCE",18
"2015-07-03",6,"OCCURRENCE",8
"2015-10-01",0,"OCCURRENCE",462
"2015-10-01",1,"OCCURRENCE",107069
"2015-10-01",5,"OCCURRENCE",18
"2015-10-01",6,"OCCURRENCE",8
"2016-01-04",0,"OCCURRENCE",462
"2016-01-04",1,"OCCURRENCE",107069
"2016-01-04",5,"OCCURRENCE",18
"2016-01-04",6,"OCCURRENCE",8
"2016-04-05",0,"OCCURRENCE",462
"2016-04-05",1,"OCCURRENCE",107069
"2016-04-05",5,"OCCURRENCE",18
"2016-04-05",6,"OCCURRENCE",8
"2016-07-04",0,"OCCURRENCE",462
"2016-07-04",1,"OCCURRENCE",107069
"2016-07-04",5,"OCCURRENCE",18
"2016-07-04",6,"OCCURRENCE",8
"2016-10-07",0,"OCCURRENCE",462
"2016-10-07",1,"OCCURRENCE",107069
"2016-10-07",5,"OCCURRENCE",18
"2016-10-07",6,"OCCURRENCE",8
"2016-12-27",0,"OCCURRENCE",462
"2016-12-27",1,"OCCURRENCE",107069
"2016-12-27",5,"OCCURRENCE",18
"2016-12-27",6,"OCCURRENCE",8
"2017-04-12",0,"OCCURRENCE",462
"2017-04-12",1,"OCCURRENCE",107069
"2017-04-12",5,"OCCURRENCE",18
"2017-04-12",6,"OCCURRENCE",8
"2017-07-24",0,"OCCURRENCE",462
"2017-07-24",1,"OCCURRENCE",107069
"2017-07-24",5,"OCCURRENCE",18
"2017-07-24",6,"OCCURRENCE",8
"2017-10-12",0,"OCCURRENCE",462
"2017-10-12",1,"OCCURRENCE",107069
"2017-10-12",5,"OCCURRENCE",18
"2017-10-12",6,"OCCURRENCE",8
"2017-12-22",0,"OCCURRENCE",462
"2017-12-22",0,"HUMAN_OBSERVATION",1490
"2017-12-22",1,"HUMAN_OBSERVATION",77562
"2017-12-22",1,"OCCURRENCE",107069
"2017-12-22",5,"OCCURRENCE",18
"2017-12-22",6,"OCCURRENCE",8
"2018-04-09",0,"HUMAN_OBSERVATION",1490
"2018-04-09",0,"OCCURRENCE",462
"2018-04-09",1,"HUMAN_OBSERVATION",77562
"2018-04-09",1,"OCCURRENCE",107069
"2018-04-09",5,"OCCURRENCE",18
"2018-04-09",6,"OCCURRENCE",8
"2018-07-11",0,"HUMAN_OBSERVATION",1490
"2018-07-11",0,"OCCURRENCE",485
"2018-07-11",1,"HUMAN_OBSERVATION",77562
"2018-07-11",1,"OCCURRENCE",107069
"2018-07-11",5,"OCCURRENCE",18
"2018-07-11",6,"OCCURRENCE",8
"2018-09-28",0,"OCCURRENCE",485
"2018-09-28",0,"HUMAN_OBSERVATION",1490
"2018-09-28",1,"HUMAN_OBSERVATION",77562
"2018-09-28",1,"OCCURRENCE",107069
"2018-09-28",5,"OCCURRENCE",18
"2018-09-28",6,"OCCURRENCE",8
"2019-01-01",0,"HUMAN_OBSERVATION",1490
"2019-01-01",0,"OCCURRENCE",485
"2019-01-01",1,"HUMAN_OBSERVATION",77562
"2019-01-01",1,"OCCURRENCE",107069
"2019-01-01",5,"OCCURRENCE",18
"2019-01-01",6,"OCCURRENCE",8
"2019-04-06",0,"HUMAN_OBSERVATION",3419
"2019-04-06",0,"OCCURRENCE",485
"2019-04-06",1,"OCCURRENCE",107069
"2019-04-06",1,"HUMAN_OBSERVATION",160892
"2019-04-06",5,"OCCURRENCE",18
"2019-04-06",6,"OCCURRENCE",8
"2019-07-01",0,"HUMAN_OBSERVATION",3419
"2019-07-01",0,"OCCURRENCE",485
"2019-07-01",1,"HUMAN_OBSERVATION",160892
"2019-07-01",1,"OCCURRENCE",107069
"2019-07-01",5,"OCCURRENCE",18
"2019-07-01",6,"OCCURRENCE",8
"2019-10-09",0,"HUMAN_OBSERVATION",3419
"2019-10-09",0,"OCCURRENCE",485
"2019-10-09",1,"HUMAN_OBSERVATION",160892
"2019-10-09",1,"OCCURRENCE",107069
"2019-10-09",5,"OCCURRENCE",18
"2019-10-09",6,"OCCURRENCE",8
"2020-01-01",0,"OCCURRENCE",485
"2020-01-01",0,"HUMAN_OBSERVATION",3419
"2020-01-01",1,"HUMAN_OBSERVATION",160892
"2020-01-01",1,"OCCURRENCE",107069
"2020-01-01",5,"OCCURRENCE",18
"2020-01-01",6,"OCCURRENCE",8
"2020-04-01",0,"HUMAN_OBSERVATION",3419
"2020-04-01",0,"OCCURRENCE",226
"2020-04-01",1,"OCCURRENCE",107354
"2020-04-01",1,"HUMAN_OBSERVATION",160892
"2020-07-01",0,"OCCURRENCE",226
"2020-07-01",0,"HUMAN_OBSERVATION",5276
"2020-07-01",1,"HUMAN_OBSERVATION",242530
"2020-07-01",1,"OCCURRENCE",107354
"2020-10-01",0,"HUMAN_OBSERVATION",5276
"2020-10-01",0,"OCCURRENCE",226
"2020-10-01",1,"HUMAN_OBSERVATION",242530
"2020-10-01",1,"OCCURRENCE",107354
"2021-01-01",0,"HUMAN_OBSERVATION",5276
"2021-01-01",0,"OCCURRENCE",226
"2021-01-01",1,"HUMAN_OBSERVATION",242530
"2021-01-01",1,"OCCURRENCE",107354
"2021-04-01",0,"HUMAN_OBSERVATION",5276
"2021-04-01",0,"OCCURRENCE",226
"2021-04-01",1,"OCCURRENCE",107354
"2021-04-01",1,"HUMAN_OBSERVATION",242530
"2021-07-01",0,"HUMAN_OBSERVATION",7284
"2021-07-01",0,"OCCURRENCE",226
"2021-07-01",1,"HUMAN_OBSERVATION",329302
"2021-07-01",1,"OCCURRENCE",107354
"2021-10-01",0,"HUMAN_OBSERVATION",7284
"2021-10-01",0,"OCCURRENCE",226
"2021-10-01",1,"OCCURRENCE",107354
"2021-10-01",1,"HUMAN_OBSERVATION",329302
"2022-01-01",0,"HUMAN_OBSERVATION",7284
"2022-01-01",0,"OCCURRENCE",226
"2022-01-01",1,"OCCURRENCE",107354
"2022-01-01",1,"HUMAN_OBSERVATION",329302
"2022-04-01",0,"OCCURRENCE",226
"2022-04-01",0,"HUMAN_OBSERVATION",10152
"2022-04-01",1,"HUMAN_OBSERVATION",452261
"2022-04-01",1,"OCCURRENCE",107354
"2022-07-01",0,"HUMAN_OBSERVATION",10152
"2022-07-01",0,"OCCURRENCE",226
"2022-07-01",1,"OCCURRENCE",107354
"2022-07-01",1,"HUMAN_OBSERVATION",452261
"2022-10-01",0,"OCCURRENCE",226
"2022-10-01",0,"HUMAN_OBSERVATION",10152
"2022-10-01",1,"HUMAN_OBSERVATION",452261
"2022-10-01",1,"OCCURRENCE",107354
"2023-01-01",0,"OCCURRENCE",226
"2023-01-01",0,"PRESERVED_SPECIMEN",33
"2023-01-01",0,"HUMAN_OBSERVATION",10152
"2023-01-01",1,"HUMAN_OBSERVATION",453516
"2023-01-01",1,"OCCURRENCE",107354
"2023-01-01",1,"PRESERVED_SPECIMEN",24647
