"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",34,94,147,52,0
"2018-04-09",34,94,147,52,0
"2018-07-11",34,94,147,52,0
"2018-09-28",34,94,147,52,0
"2019-01-01",34,94,147,52,0
"2019-04-06",32,81,128,91,0
"2019-07-01",32,81,128,91,0
"2019-10-09",32,81,128,91,0
"2020-01-01",32,81,128,91,0
"2020-04-01",32,81,128,91,0
"2020-07-01",33,79,111,125,0
"2020-10-01",33,79,111,125,0
"2021-01-01",33,79,111,125,0
"2021-04-01",33,79,111,125,0
"2021-07-01",48,93,99,145,0
"2021-10-01",48,93,99,145,0
"2022-01-01",48,93,99,145,0
"2022-04-01",47,89,95,160,0
"2022-07-01",47,89,95,160,0
"2022-10-01",47,89,95,160,0
"2023-01-01",173,467,217,160,0
