"snapshot","national","international"
"2015-04-09",1,4547
"2015-07-03",1,4547
"2015-10-01",1,4547
"2016-01-04",1,4547
"2016-04-05",1,4547
"2016-07-04",1,4547
"2016-10-07",1,4547
"2016-12-27",1,4547
"2017-04-12",1,4547
"2017-07-24",1,4547
"2017-10-12",1,4547
"2017-12-22",328,4548
"2018-04-09",328,4548
"2018-07-11",328,4548
"2018-09-28",328,4548
"2019-01-01",328,4548
"2019-04-06",333,4548
"2019-07-01",333,4548
"2019-10-09",333,4548
"2020-01-01",333,4548
"2020-04-01",333,4554
"2020-07-01",349,4554
"2020-10-01",349,4554
"2021-01-01",349,4554
"2021-04-01",349,4554
"2021-07-01",386,4554
"2021-10-01",386,4554
"2022-01-01",386,4554
"2022-04-01",392,4554
"2022-07-01",392,4554
"2022-10-01",392,4554
"2023-01-01",1018,4689
