"snapshot","national","international"
"2012-03-26",34254146,647262
"2010-04-01",16022388,251345
"2013-12-20",37638210,1805082
"2011-09-05",36272780,622622
"2015-10-01",38481615,2182758
"2012-01-18",32883488,645922
"2007-12-19",14059728,89356
"2015-07-03",38472336,2126137
"2015-01-19",38225901,2148303
"2008-04-01",14059728,93585
"2014-09-08",37656605,2100463
"2008-06-27",16034624,104361
"2013-09-10",37638210,1442868
"2009-09-25",16054659,135694
"2011-06-10",36937607,512004
"2013-02-20",37114985,1214177
"2013-05-21",32749511,1224414
"2008-12-17",16056149,107467
"2011-02-21",32084105,486386
"2016-12-27",15349805,2629477
"2015-04-09",38467822,2147439
"2010-11-17",40036833,482080
"2010-07-26",16022388,253310
"2009-12-16",16057163,140526
"2012-07-13",36187619,1191730
"2014-03-28",37642231,1779232
"2016-07-04",38394467,2891566
"2009-04-06",16012794,115168
"2016-01-04",38481566,2872961
"2016-10-07",12113302,2093454
"2008-10-10",16056149,105518
"2016-04-05",38487720,2885746
"2017-04-12",15699528,2637945
"2009-06-17",16012861,124041
"2013-07-09",37613676,1237296
"2012-12-11",37085035,1199581
"2012-10-31",36994393,1204992
