"snapshot","national","international"
"2012-03-26",36687,24085
"2010-04-01",25034,22927
"2013-12-20",37588,31762
"2011-09-05",36388,22521
"2015-10-01",45678,35846
"2012-01-18",36667,23540
"2007-12-19",19082,14934
"2015-07-03",45471,34367
"2015-01-19",37874,34230
"2008-04-01",19082,15779
"2014-09-08",37621,32817
"2008-06-27",28605,16657
"2013-09-10",37588,26491
"2009-09-25",27350,18989
"2011-06-10",36301,21743
"2013-02-20",35562,24825
"2013-05-21",37192,25234
"2008-12-17",28842,17082
"2011-02-21",34607,21143
"2016-12-27",42495,36596
"2015-04-09",45464,34374
"2010-11-17",34680,20862
"2010-07-26",25034,22712
"2009-12-16",27416,19248
"2012-07-13",37342,24932
"2014-03-28",37686,32379
"2016-07-04",46725,36605
"2009-04-06",24778,17652
"2016-01-04",45678,36210
"2016-10-07",40746,36314
"2008-10-10",28842,16901
"2016-04-05",45810,36558
"2017-04-12",42500,36866
"2009-06-17",24784,18230
"2013-07-09",37421,26464
"2012-12-11",35527,24639
"2012-10-31",35676,25322
