"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",845
"2018-04-09",1,"HUMAN_OBSERVATION",845
"2018-07-11",1,"HUMAN_OBSERVATION",845
"2018-09-28",1,"HUMAN_OBSERVATION",845
"2019-01-01",1,"HUMAN_OBSERVATION",845
"2019-04-06",1,"HUMAN_OBSERVATION",853
"2019-07-01",1,"HUMAN_OBSERVATION",853
"2019-10-09",1,"HUMAN_OBSERVATION",853
"2020-01-01",1,"HUMAN_OBSERVATION",853
"2020-04-01",1,"HUMAN_OBSERVATION",853
"2020-07-01",1,"HUMAN_OBSERVATION",4791
"2020-10-01",1,"HUMAN_OBSERVATION",4791
"2021-01-01",1,"HUMAN_OBSERVATION",4791
"2021-04-01",1,"HUMAN_OBSERVATION",4791
