"snapshot","national","international"
"2007-12-19",1,5263
"2008-04-01",1,5344
"2008-06-27",1,5617
"2008-10-10",1,5694
"2008-12-17",1,5728
"2009-04-06",1,5394
"2009-06-17",1,5562
"2009-09-25",1,5760
"2009-12-16",1,5979
"2010-04-01",1,6162
"2010-07-26",1,6157
"2010-11-17",1,6324
"2011-02-21",1,6366
"2011-06-10",1,6493
"2011-09-05",1,6460
"2012-01-18",1,6595
"2012-03-26",1,6808
"2012-07-13",1,6994
"2012-10-31",1,6978
"2012-12-11",1,6245
"2013-02-20",1,6165
"2013-05-21",1,6530
"2013-07-09",1,6629
"2013-09-10",1,7299
"2013-12-20",1,7930
"2014-03-28",1,8460
"2014-09-08",1,8144
"2015-01-19",1,8289
"2015-04-09",1,9445
"2015-07-03",1,9513
"2015-10-01",1,9750
"2016-01-04",1,9957
"2016-04-05",1,10089
"2016-07-04",1,10173
"2016-10-07",1,10511
"2016-12-27",1,10683
"2017-04-12",1,10782
"2017-07-24",1,10885
"2017-10-12",1,10910
"2017-12-22",938,10962
"2018-04-09",2240,10634
"2018-07-11",2935,11515
"2018-09-28",2935,11587
"2019-01-01",2935,11684
"2019-04-06",2974,11897
"2019-07-01",3045,12147
"2019-10-09",3049,12384
"2020-01-01",3068,12630
"2020-04-01",3071,12831
"2020-07-01",3083,13041
"2020-10-01",3100,13217
"2021-01-01",3100,13266
"2021-04-01",3103,13492
