"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1690,1542,163,1,0
"2015-07-03",4126,3410,519,168,0
"2013-07-09",2940,2624,362,19,0
"2015-01-19",4167,3652,521,168,0
"2008-12-17",762,339,1,0,0
"2018-07-11",5178,3925,567,469,134
"2011-02-21",1422,897,9,0,0
"2008-06-27",872,407,1,0,0
"2013-12-20",2877,2618,448,56,0
"2017-12-22",4752,3623,545,469,134
"2014-03-28",3313,2875,448,58,0
"2015-04-09",4103,3390,518,168,0
"2008-10-10",881,412,1,0,0
"2020-04-01",8937,8063,944,509,207
"2020-01-01",8893,7809,898,502,207
"2013-09-10",2922,2651,450,56,0
"2009-04-06",827,400,1,0,0
"2012-07-13",2431,2321,355,18,0
"2014-09-08",3319,2921,515,167,0
"2016-10-07",4425,3404,509,374,37
"2010-07-26",1162,461,1,0,0
"2016-07-04",4340,3322,499,369,37
"2018-04-09",5105,3787,562,469,134
"2016-01-04",4216,3280,502,368,37
"2016-04-05",4407,3374,502,369,37
"2011-06-10",1798,967,9,0,0
"2012-01-18",1666,1566,163,1,0
"2008-04-01",850,455,1,0,0
"2010-04-01",1107,450,1,0,0
"2017-10-12",4764,3614,561,424,94
"2017-07-24",4627,3544,549,423,94
"2019-07-01",7809,6392,727,485,206
"2019-01-01",6421,4977,653,470,134
"2009-09-25",656,327,1,0,0
"2017-04-12",4562,3461,538,419,94
"2007-12-19",838,436,0,0,0
"2009-12-16",1108,449,1,0,0
"2019-10-09",8135,6894,821,494,206
"2011-09-05",1774,967,10,0,0
"2019-04-06",7120,5564,676,484,206
"2010-11-17",1369,916,9,0,0
"2018-09-28",5331,4123,583,469,134
"2012-12-11",2592,2471,355,19,0
"2015-10-01",4171,3421,520,168,0
"2016-12-27",4483,3402,534,419,94
"2009-06-17",833,400,1,0,0
"2013-02-20",2691,2505,360,19,0
"2012-10-31",2574,2467,355,19,0
"2013-05-21",2854,2584,362,19,0
