"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1819,1572,5,0,0
"2015-07-03",4336,3465,323,99,0
"2013-07-09",3115,2656,171,3,0
"2015-01-19",4399,3688,323,98,0
"2008-12-17",805,297,0,0,0
"2018-07-11",5396,4005,491,381,0
"2011-02-21",1519,806,3,0,0
"2008-06-27",926,354,0,0,0
"2013-12-20",3064,2665,248,22,0
"2017-12-22",4965,3706,471,381,0
"2014-03-28",3506,2914,251,23,0
"2015-04-09",4317,3441,323,98,0
"2008-10-10",935,359,0,0,0
"2020-04-01",9302,8099,818,434,7
"2020-01-01",9227,7860,784,431,7
"2013-09-10",3112,2697,248,22,0
"2009-04-06",868,360,0,0,0
"2012-07-13",2585,2369,168,3,0
"2014-09-08",3518,2984,322,98,0
"2016-10-07",4625,3459,410,255,0
"2010-07-26",1221,403,0,0,0
"2016-07-04",4542,3372,404,249,0
"2018-04-09",5316,3879,481,381,0
"2016-01-04",4410,3340,404,249,0
"2016-04-05",4608,3427,404,250,0
"2011-06-10",1893,878,3,0,0
"2012-01-18",1813,1578,5,0,0
"2008-04-01",894,412,0,0,0
"2010-04-01",1168,390,0,0,0
"2017-10-12",4973,3696,457,331,0
"2017-07-24",4833,3621,453,330,0
"2019-07-01",8108,6442,636,426,7
"2019-01-01",6664,5058,550,383,0
"2009-09-25",680,304,0,0,0
"2017-04-12",4761,3543,441,329,0
"2007-12-19",881,393,0,0,0
"2009-12-16",1167,391,0,0,0
"2019-10-09",8444,6936,736,427,7
"2011-09-05",1868,878,5,0,0
"2019-04-06",7390,5625,602,426,7
"2010-11-17",1464,827,3,0,0
"2018-09-28",5565,4188,506,381,0
"2012-12-11",2750,2516,168,3,0
"2015-10-01",4385,3473,323,99,0
"2016-12-27",4682,3485,436,329,0
"2009-06-17",874,360,0,0,0
"2013-02-20",2865,2537,170,3,0
"2012-10-31",2730,2514,168,3,0
"2013-05-21",3028,2617,171,3,0
