"snapshot","kingdom","speciesCount"
"2015-07-03",0,22
"2015-07-03",1,15141
"2015-07-03",3,21
"2015-07-03",4,178
"2015-07-03",5,3481
"2015-07-03",6,17965
"2015-07-03",7,271
"2014-09-08",0,8
"2014-09-08",1,11577
"2014-09-08",3,16
"2014-09-08",4,131
"2014-09-08",5,3214
"2014-09-08",6,15755
"2014-09-08",7,185
"2009-09-25",0,5
"2009-09-25",1,8084
"2009-09-25",2,6
"2009-09-25",3,195
"2009-09-25",4,60
"2009-09-25",5,2973
"2009-09-25",6,9234
"2009-09-25",7,267
"2010-04-01",0,5
"2010-04-01",1,9735
"2010-04-01",2,6
"2010-04-01",3,195
"2014-03-28",0,11
"2010-04-01",4,60
"2014-03-28",1,13845
"2010-04-01",5,2977
"2010-04-01",6,10128
"2014-03-28",3,61
"2010-04-01",7,266
"2014-03-28",4,250
"2014-03-28",5,3314
"2014-03-28",6,15596
"2014-03-28",7,271
"2020-04-01",0,28
"2020-04-01",1,23174
"2020-04-01",3,140
"2020-04-01",4,433
"2020-04-01",5,4968
"2020-04-01",6,22431
"2020-04-01",7,274
"2009-06-17",0,4
"2009-06-17",1,7569
"2009-06-17",2,6
"2009-06-17",3,141
"2009-06-17",4,49
"2009-06-17",5,2515
"2009-06-17",6,7042
"2009-06-17",7,267
"2019-10-09",0,27
"2019-10-09",1,22827
"2019-10-09",3,139
"2019-10-09",4,431
"2019-10-09",5,4947
"2019-10-09",6,22144
"2019-10-09",7,274
"2018-07-11",0,28
"2018-07-11",1,20965
"2018-07-11",3,73
"2018-07-11",4,403
"2018-07-11",5,4191
"2012-01-18",0,5
"2018-07-11",6,21103
"2012-01-18",1,10755
"2018-07-11",7,274
"2012-01-18",3,61
"2012-01-18",4,59
"2012-01-18",5,3066
"2012-01-18",6,11149
"2012-01-18",7,270
"2013-02-20",0,8
"2013-02-20",1,11793
"2013-02-20",3,60
"2013-02-20",4,69
"2013-02-20",5,3138
"2015-01-19",0,10
"2013-02-20",6,14842
"2015-01-19",1,12250
"2017-07-24",0,25
"2013-02-20",7,271
"2017-07-24",1,19628
"2015-01-19",3,20
"2015-01-19",4,143
"2017-07-24",3,72
"2015-01-19",5,3357
"2017-07-24",4,368
"2015-01-19",6,16666
"2017-07-24",5,4071
"2015-01-19",7,270
"2017-07-24",6,20627
"2017-07-24",7,188
"2017-12-22",0,26
"2011-09-05",0,5
"2017-12-22",1,20084
"2011-09-05",1,10250
"2017-12-22",3,68
"2011-09-05",3,61
"2017-12-22",4,382
"2011-09-05",4,71
"2017-12-22",5,4263
"2011-09-05",5,3085
"2017-12-22",6,19268
"2011-09-05",6,12119
"2017-12-22",7,187
"2011-09-05",7,270
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,9698
"2010-07-26",1,9380
"2009-12-16",2,6
"2010-07-26",2,6
"2009-12-16",3,195
"2010-07-26",3,195
"2009-12-16",4,60
"2010-07-26",4,55
"2009-12-16",5,2973
"2010-07-26",5,2962
"2009-12-16",6,9863
"2010-07-26",6,10070
"2009-12-16",7,267
"2010-07-26",7,267
"2016-07-04",0,25
"2016-07-04",1,18850
"2016-07-04",3,70
"2016-07-04",4,288
"2016-07-04",5,3970
"2016-07-04",6,20504
"2016-07-04",7,272
"2016-10-07",0,26
"2016-10-07",1,18943
"2016-10-07",3,70
"2016-10-07",4,366
"2016-10-07",5,3996
"2016-10-07",6,20512
"2016-10-07",7,188
"2015-10-01",0,24
"2015-10-01",1,17821
"2015-10-01",3,70
"2015-10-01",4,294
"2015-10-01",5,3641
"2015-10-01",6,20046
"2015-10-01",7,271
"2013-09-10",0,9
"2013-09-10",1,12395
"2013-09-10",3,60
"2013-09-10",4,131
"2013-09-10",5,3166
"2013-09-10",6,15014
"2013-09-10",7,271
"2008-12-17",0,3
"2008-12-17",1,6356
"2008-12-17",2,6
"2008-12-17",3,141
"2008-12-17",4,46
"2008-12-17",5,2494
"2008-12-17",6,6696
"2008-12-17",7,267
"2011-06-10",0,5
"2011-06-10",1,10288
"2011-06-10",3,63
"2011-06-10",4,71
"2011-06-10",5,3088
"2011-06-10",6,12104
"2011-06-10",7,269
"2007-12-19",0,2
"2007-12-19",1,5327
"2007-12-19",2,6
"2007-12-19",3,96
"2007-12-19",4,31
"2007-12-19",5,2249
"2007-12-19",6,5695
"2007-12-19",7,267
"2016-01-04",0,25
"2016-01-04",1,18208
"2016-01-04",3,70
"2016-01-04",4,288
"2016-01-04",5,3937
"2016-01-04",6,20346
"2016-01-04",7,271
"2018-04-09",0,28
"2018-04-09",1,20646
"2018-04-09",3,73
"2018-04-09",4,414
"2018-04-09",5,4352
"2018-04-09",6,21254
"2018-04-09",7,188
"2008-06-27",0,4
"2008-06-27",1,5554
"2008-06-27",2,6
"2008-06-27",3,142
"2008-06-27",4,41
"2008-06-27",5,2417
"2008-06-27",6,6581
"2008-06-27",7,267
"2010-11-17",0,5
"2010-11-17",1,10167
"2010-11-17",2,6
"2010-11-17",3,195
"2010-11-17",4,60
"2010-11-17",5,3005
"2010-11-17",6,11626
"2010-11-17",7,270
"2020-01-01",0,25
"2020-01-01",1,22670
"2020-01-01",3,140
"2020-01-01",4,432
"2020-01-01",5,4965
"2020-01-01",6,22409
"2020-01-01",7,274
"2019-04-06",0,30
"2019-04-06",1,22400
"2019-04-06",3,139
"2019-04-06",4,427
"2019-04-06",5,4846
"2019-04-06",6,21912
"2019-04-06",7,274
"2013-05-21",0,8
"2013-05-21",1,12304
"2013-05-21",3,60
"2013-05-21",4,69
"2013-05-21",5,3138
"2013-05-21",6,14924
"2013-05-21",7,271
"2015-04-09",0,23
"2015-04-09",1,14872
"2015-04-09",3,21
"2011-02-21",0,5
"2015-04-09",4,240
"2011-02-21",1,10197
"2015-04-09",5,3498
"2011-02-21",2,6
"2015-04-09",6,17655
"2011-02-21",3,195
"2015-04-09",7,271
"2011-02-21",4,61
"2011-02-21",5,3052
"2011-02-21",6,11720
"2011-02-21",7,269
"2019-01-01",0,29
"2019-01-01",1,21920
"2019-01-01",3,133
"2019-01-01",4,417
"2019-01-01",5,4605
"2019-01-01",6,21529
"2019-01-01",7,274
"2008-04-01",0,2
"2008-04-01",1,5347
"2008-04-01",2,6
"2008-04-01",3,96
"2008-04-01",4,32
"2008-04-01",5,2309
"2008-04-01",6,5687
"2008-04-01",7,267
"2017-10-12",0,25
"2017-10-12",1,19955
"2017-10-12",3,68
"2017-10-12",4,365
"2017-10-12",5,4059
"2017-10-12",6,18870
"2017-10-12",7,188
"2013-07-09",0,9
"2013-07-09",1,12257
"2013-07-09",3,60
"2012-10-31",0,8
"2013-07-09",4,131
"2012-10-31",1,11605
"2013-07-09",5,3166
"2013-07-09",6,14954
"2012-10-31",3,60
"2013-07-09",7,271
"2012-10-31",4,69
"2012-10-31",5,3129
"2012-10-31",6,14500
"2012-10-31",7,271
"2018-09-28",0,31
"2018-09-28",1,23064
"2018-09-28",3,73
"2018-09-28",4,405
"2018-09-28",5,4254
"2018-09-28",6,21126
"2018-09-28",7,274
"2019-07-01",0,29
"2019-07-01",1,22650
"2019-07-01",3,139
"2019-07-01",4,430
"2019-07-01",5,4906
"2019-07-01",6,22052
"2019-07-01",7,274
"2017-04-12",0,26
"2017-04-12",1,19432
"2017-04-12",3,69
"2017-04-12",4,363
"2017-04-12",5,3987
"2017-04-12",6,18650
"2017-04-12",7,188
"2009-04-06",0,4
"2009-04-06",1,6876
"2009-04-06",2,6
"2009-04-06",3,142
"2009-04-06",4,46
"2009-04-06",5,2494
"2009-04-06",6,7004
"2009-04-06",7,267
"2016-04-05",0,25
"2016-04-05",1,18572
"2016-04-05",3,70
"2016-04-05",4,287
"2016-04-05",5,3952
"2016-04-05",6,20463
"2016-04-05",7,272
"2013-12-20",0,9
"2013-12-20",1,12461
"2016-12-27",0,27
"2013-12-20",3,60
"2016-12-27",1,19167
"2013-12-20",4,131
"2013-12-20",5,3149
"2016-12-27",3,75
"2013-12-20",6,14958
"2016-12-27",4,370
"2013-12-20",7,271
"2016-12-27",5,4027
"2016-12-27",6,20640
"2016-12-27",7,188
"2008-10-10",0,4
"2008-10-10",1,6393
"2008-10-10",2,6
"2008-10-10",3,142
"2008-10-10",4,46
"2008-10-10",5,2494
"2008-10-10",6,6565
"2008-10-10",7,267
"2012-03-26",0,5
"2012-03-26",1,10629
"2012-07-13",0,8
"2012-07-13",1,11145
"2012-03-26",3,60
"2012-03-26",4,56
"2012-07-13",3,60
"2012-03-26",5,2997
"2012-07-13",4,69
"2012-03-26",6,12560
"2012-07-13",5,3053
"2012-03-26",7,270
"2012-07-13",6,14053
"2012-07-13",7,270
"2012-12-11",0,8
"2012-12-11",1,11710
"2012-12-11",3,60
"2012-12-11",4,69
"2012-12-11",5,3135
"2012-12-11",6,14753
"2012-12-11",7,271
