"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"PRESERVED_SPECIMEN",1194
"2013-09-10",7,"UNKNOWN",70
"2017-12-22",6,"LIVING_SPECIMEN",9639
"2017-07-24",4,"PRESERVED_SPECIMEN",914
"2017-12-22",6,"OBSERVATION",18522
"2009-09-25",6,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",2551
"2010-04-01",0,"HUMAN_OBSERVATION",125
"2012-07-13",0,"OBSERVATION",5975
"2013-12-20",6,"PRESERVED_SPECIMEN",103725
"2012-03-26",3,"PRESERVED_SPECIMEN",403
"2015-04-09",1,"OBSERVATION",19347
"2019-01-01",6,"OBSERVATION",18514
"2013-02-20",1,"OBSERVATION",56457
"2013-07-09",5,"LIVING_SPECIMEN",2723
"2015-10-01",7,"PRESERVED_SPECIMEN",1605
"2016-01-04",0,"FOSSIL_SPECIMEN",358
"2018-09-28",0,"UNKNOWN",1844
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",1602
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",728
"2009-09-25",7,"UNKNOWN",70
"2010-11-17",1,"UNKNOWN",21541
"2007-12-19",7,"UNKNOWN",69
"2012-07-13",1,"UNKNOWN",21677
"2019-04-06",5,"LIVING_SPECIMEN",2584
"2020-04-01",0,"MATERIAL_SAMPLE",12014
"2019-04-06",5,"OBSERVATION",9484
"2016-07-04",4,"HUMAN_OBSERVATION",13600
"2010-04-01",6,"LIVING_SPECIMEN",3423
"2013-05-21",7,"UNKNOWN",70
"2015-01-19",8,"UNKNOWN",7
"2018-07-11",6,"UNKNOWN",194799
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2012-10-31",3,"UNKNOWN",37032
"2014-09-08",4,"OBSERVATION",1496
"2018-04-09",4,"FOSSIL_SPECIMEN",1825
"2019-07-01",1,"HUMAN_OBSERVATION",12151385
"2008-10-10",6,"FOSSIL_SPECIMEN",1101
"2015-07-03",1,"HUMAN_OBSERVATION",210363
"2017-04-12",6,"PRESERVED_SPECIMEN",154282
"2012-07-13",4,"HUMAN_OBSERVATION",13078
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-10-10",0,"PRESERVED_SPECIMEN",976
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",6
"2009-04-06",5,"PRESERVED_SPECIMEN",9664
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2009-12-16",0,"HUMAN_OBSERVATION",109
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",189
"2016-10-07",7,"OBSERVATION",367
"2019-10-09",3,"MATERIAL_SAMPLE",35332
"2008-12-17",6,"PRESERVED_SPECIMEN",34475
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",1945
"2011-09-05",4,"LIVING_SPECIMEN",99
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",19062
"2016-12-27",8,"UNKNOWN",7
"2013-07-09",0,"HUMAN_OBSERVATION",274
"2015-07-03",7,"LIVING_SPECIMEN",2
"2020-01-01",0,"OBSERVATION",222
"2013-09-10",1,"PRESERVED_SPECIMEN",185333
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",16229
"2017-12-22",7,"OBSERVATION",367
"2009-09-25",7,"OBSERVATION",367
"2009-12-16",6,"LIVING_SPECIMEN",3424
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2012-07-13",1,"OBSERVATION",57011
"2013-12-20",7,"PRESERVED_SPECIMEN",1600
"2012-03-26",4,"PRESERVED_SPECIMEN",168
"2015-04-09",2,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2011-09-05",1,"LITERATURE",8
"2019-01-01",7,"OBSERVATION",5
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",4694
"2016-01-04",1,"FOSSIL_SPECIMEN",5278
"2018-09-28",1,"UNKNOWN",19464
"2011-06-10",3,"LIVING_SPECIMEN",859
"2012-01-18",0,"OBSERVATION",5975
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2016-04-05",6,"FOSSIL_SPECIMEN",1330
"2008-06-27",4,"PRESERVED_SPECIMEN",118
"2009-09-25",8,"UNKNOWN",7
"2020-04-01",0,"FOSSIL_SPECIMEN",1783
"2007-12-19",8,"UNKNOWN",7
"2012-10-31",3,"OBSERVATION",278
"2019-04-06",6,"LIVING_SPECIMEN",9392
"2020-04-01",1,"MATERIAL_SAMPLE",19316
"2019-04-06",6,"OBSERVATION",18514
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",7680
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2010-04-01",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"UNKNOWN",80
"2020-01-01",4,"HUMAN_OBSERVATION",3296
"2012-10-31",4,"UNKNOWN",2688
"2014-09-08",5,"OBSERVATION",9484
"2018-04-09",5,"FOSSIL_SPECIMEN",18
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2017-04-12",7,"PRESERVED_SPECIMEN",1273
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",78896
"2017-10-12",4,"FOSSIL_SPECIMEN",1352
"2008-04-01",7,"OBSERVATION",362
"2009-04-06",6,"PRESERVED_SPECIMEN",36447
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-04-09",6,"HUMAN_OBSERVATION",233
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",10
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",11604
"2012-01-18",4,"HUMAN_OBSERVATION",13078
"2019-10-09",4,"MATERIAL_SAMPLE",7436
"2008-12-17",7,"PRESERVED_SPECIMEN",1502
"2009-06-17",3,"OBSERVATION",278
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",20790
"2011-09-05",5,"LIVING_SPECIMEN",2551
"2014-03-28",0,"LIVING_SPECIMEN",13
"2013-07-09",1,"HUMAN_OBSERVATION",2164
"2014-03-28",0,"OBSERVATION",5973
"2015-07-03",8,"LIVING_SPECIMEN",10
"2020-01-01",1,"OBSERVATION",38
"2017-12-22",8,"LIVING_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",207726
"2017-10-12",6,"MACHINE_OBSERVATION",14935
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",1915
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",11907
"2015-04-09",3,"LIVING_SPECIMEN",1667
"2016-12-27",1,"MACHINE_OBSERVATION",2581
"2015-04-09",3,"OBSERVATION",278
"2013-02-20",3,"OBSERVATION",278
"2013-07-09",7,"LIVING_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",6
"2011-06-10",4,"LIVING_SPECIMEN",99
"2012-01-18",1,"OBSERVATION",23540
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",277
"2008-06-27",5,"PRESERVED_SPECIMEN",9307
"2010-11-17",3,"UNKNOWN",35678
"2020-04-01",1,"FOSSIL_SPECIMEN",11361
"2012-07-13",3,"UNKNOWN",37032
"2012-10-31",4,"OBSERVATION",1496
"2017-12-22",0,"UNKNOWN",1892
"2019-04-06",7,"LIVING_SPECIMEN",3
"2020-04-01",2,"MATERIAL_SAMPLE",2174
"2019-04-06",7,"OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",244982
"2019-01-01",0,"MATERIAL_SAMPLE",3895
"2015-01-19",0,"FOSSIL_SPECIMEN",260
"2016-07-04",6,"HUMAN_OBSERVATION",159
"2014-03-28",4,"HUMAN_OBSERVATION",13601
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2018-07-11",8,"UNKNOWN",7
"2020-01-01",5,"HUMAN_OBSERVATION",194
"2019-01-01",0,"UNKNOWN",1789
"2012-10-31",5,"UNKNOWN",26016
"2014-09-08",6,"OBSERVATION",18516
"2011-09-05",0,"HUMAN_OBSERVATION",160
"2018-04-09",6,"FOSSIL_SPECIMEN",2751
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2011-06-10",1,"LITERATURE",8
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",4660
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",1510
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2018-07-11",0,"MACHINE_OBSERVATION",40
"2010-04-01",0,"UNKNOWN",1820
"2019-10-09",4,"FOSSIL_SPECIMEN",1878
"2011-02-21",6,"PRESERVED_SPECIMEN",66951
"2019-10-09",5,"MATERIAL_SAMPLE",2561
"2009-06-17",4,"OBSERVATION",1496
"2016-07-04",3,"LIVING_SPECIMEN",2361
"2016-12-27",0,"FOSSIL_SPECIMEN",585
"2011-09-05",6,"LIVING_SPECIMEN",3706
"2016-07-04",3,"OBSERVATION",278
"2016-12-27",1,"MATERIAL_SAMPLE",1224
"2014-03-28",1,"OBSERVATION",19001
"2013-09-10",3,"PRESERVED_SPECIMEN",403
"2016-10-07",0,"FOSSIL_SPECIMEN",570
"2019-07-01",0,"LIVING_SPECIMEN",164
"2019-07-01",0,"OBSERVATION",222
"2008-04-01",0,"UNKNOWN",2521
"2015-07-03",0,"OBSERVATION",5973
"2017-07-24",7,"PRESERVED_SPECIMEN",1273
"2016-10-07",1,"UNKNOWN",20565
"2019-10-09",6,"MACHINE_OBSERVATION",14939
"2012-07-13",3,"OBSERVATION",278
"2012-03-26",6,"PRESERVED_SPECIMEN",80366
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",1496
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",1496
"2013-07-09",8,"LIVING_SPECIMEN",10
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",29571
"2009-09-25",0,"FOSSIL_SPECIMEN",227
"2011-06-10",5,"LIVING_SPECIMEN",2551
"2017-04-12",1,"HUMAN_OBSERVATION",2582275
"2007-12-19",0,"FOSSIL_SPECIMEN",147
"2008-06-27",6,"PRESERVED_SPECIMEN",31973
"2010-11-17",4,"UNKNOWN",2757
"2012-07-13",4,"UNKNOWN",2688
"2012-10-31",5,"OBSERVATION",9484
"2017-07-24",6,"MACHINE_OBSERVATION",14935
"2017-12-22",1,"UNKNOWN",21056
"2019-04-06",8,"LIVING_SPECIMEN",11
"2020-04-01",3,"MATERIAL_SAMPLE",92619
"2019-01-01",0,"FOSSIL_SPECIMEN",1925
"2019-01-01",1,"MATERIAL_SAMPLE",3656
"2009-12-16",0,"UNKNOWN",1820
"2013-05-21",0,"FOSSIL_SPECIMEN",193
"2015-01-19",1,"FOSSIL_SPECIMEN",4922
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2020-01-01",6,"HUMAN_OBSERVATION",11343
"2019-01-01",1,"UNKNOWN",15098
"2012-10-31",6,"UNKNOWN",77929
"2014-09-08",7,"OBSERVATION",367
"2011-09-05",1,"HUMAN_OBSERVATION",747
"2013-07-09",0,"UNKNOWN",2002
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2019-07-01",4,"HUMAN_OBSERVATION",13230
"2010-04-01",0,"OBSERVATION",5968
"2015-07-03",4,"HUMAN_OBSERVATION",13601
"2019-04-06",0,"UNKNOWN",1789
"2018-04-09",1,"PRESERVED_SPECIMEN",252716
"2008-10-10",3,"PRESERVED_SPECIMEN",728
"2017-10-12",6,"FOSSIL_SPECIMEN",1637
"2018-07-11",1,"MACHINE_OBSERVATION",2835
"2010-04-01",1,"UNKNOWN",21812
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",23626
"2009-06-17",5,"OBSERVATION",9484
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-12-27",1,"FOSSIL_SPECIMEN",6521
"2017-10-12",0,"PRESERVED_SPECIMEN",4246
"2010-07-26",3,"UNKNOWN",51
"2011-09-05",7,"LIVING_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",1496
"2020-01-01",3,"OBSERVATION",96
"2011-06-10",0,"HUMAN_OBSERVATION",269
"2013-09-10",4,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"FOSSIL_SPECIMEN",6106
"2018-04-09",0,"MACHINE_OBSERVATION",38
"2019-07-01",1,"OBSERVATION",39
"2008-04-01",1,"UNKNOWN",31533
"2015-07-03",1,"OBSERVATION",19347
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2016-10-07",2,"UNKNOWN",6
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",8336
"2012-07-13",4,"OBSERVATION",1496
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2015-04-09",5,"LIVING_SPECIMEN",2644
"2016-07-04",1,"LITERATURE",595
"2015-04-09",5,"OBSERVATION",9484
"2009-12-16",0,"OBSERVATION",5968
"2012-01-18",3,"LIVING_SPECIMEN",868
"2013-02-20",5,"OBSERVATION",9484
"2016-01-04",4,"FOSSIL_SPECIMEN",1317
"2018-09-28",4,"UNKNOWN",997
"2009-09-25",1,"FOSSIL_SPECIMEN",4078
"2011-06-10",6,"LIVING_SPECIMEN",3704
"2012-01-18",3,"OBSERVATION",278
"2015-10-01",0,"LIVING_SPECIMEN",41
"2007-12-19",1,"FOSSIL_SPECIMEN",2781
"2008-06-27",7,"PRESERVED_SPECIMEN",1499
"2010-11-17",5,"UNKNOWN",26103
"2012-12-11",0,"LIVING_SPECIMEN",11
"2020-04-01",3,"FOSSIL_SPECIMEN",8
"2012-07-13",5,"UNKNOWN",26057
"2012-10-31",6,"OBSERVATION",18374
"2017-12-22",2,"UNKNOWN",6
"2020-04-01",4,"MATERIAL_SAMPLE",9327
"2013-07-09",0,"OBSERVATION",5973
"2019-01-01",1,"FOSSIL_SPECIMEN",15089
"2016-04-05",3,"PRESERVED_SPECIMEN",423
"2019-01-01",2,"MATERIAL_SAMPLE",667
"2009-12-16",1,"UNKNOWN",21869
"2013-05-21",1,"FOSSIL_SPECIMEN",4280
"2018-07-11",0,"FOSSIL_SPECIMEN",1775
"2014-03-28",6,"HUMAN_OBSERVATION",120
"2018-07-11",1,"MATERIAL_SAMPLE",329
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",70
"2013-07-09",1,"UNKNOWN",17523
"2019-07-01",5,"HUMAN_OBSERVATION",120
"2010-04-01",1,"OBSERVATION",19773
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2019-04-06",1,"UNKNOWN",15097
"2008-10-10",4,"PRESERVED_SPECIMEN",126
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",7400
"2012-03-26",0,"HUMAN_OBSERVATION",274
"2019-10-09",6,"FOSSIL_SPECIMEN",4488
"2014-09-08",0,"UNKNOWN",5714
"2019-10-09",7,"MATERIAL_SAMPLE",1332
"2009-06-17",6,"OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",2545
"2017-10-12",1,"PRESERVED_SPECIMEN",255019
"2010-07-26",4,"UNKNOWN",2653
"2014-03-28",3,"LIVING_SPECIMEN",1668
"2016-07-04",5,"OBSERVATION",9484
"2013-07-09",4,"HUMAN_OBSERVATION",13044
"2014-03-28",3,"OBSERVATION",278
"2019-10-09",0,"PRESERVED_SPECIMEN",5645
"2020-01-01",4,"OBSERVATION",30
"2011-06-10",1,"HUMAN_OBSERVATION",755
"2013-09-10",5,"PRESERVED_SPECIMEN",12415
"2018-04-09",1,"MACHINE_OBSERVATION",2589
"2019-07-01",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"UNKNOWN",29571
"2012-07-13",5,"OBSERVATION",9484
"2013-12-20",0,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",2427
"2011-09-05",0,"UNKNOWN",1966
"2015-04-09",6,"OBSERVATION",18516
"2009-12-16",1,"OBSERVATION",19771
"2012-01-18",4,"LIVING_SPECIMEN",99
"2013-02-20",6,"OBSERVATION",18374
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"UNKNOWN",26424
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1496
"2010-11-17",6,"UNKNOWN",76217
"2020-04-01",4,"FOSSIL_SPECIMEN",11846
"2012-07-13",6,"UNKNOWN",78280
"2012-10-31",7,"OBSERVATION",367
"2017-12-22",3,"UNKNOWN",29584
"2020-04-01",5,"MATERIAL_SAMPLE",5110
"2013-07-09",1,"OBSERVATION",56458
"2016-04-05",4,"PRESERVED_SPECIMEN",791
"2019-01-01",3,"MATERIAL_SAMPLE",9070
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",15096
"2019-01-01",3,"UNKNOWN",18551
"2012-01-18",1,"LITERATURE",8
"2019-07-01",6,"HUMAN_OBSERVATION",2281
"2015-07-03",6,"HUMAN_OBSERVATION",286
"2014-09-08",0,"FOSSIL_SPECIMEN",204
"2017-04-12",0,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",427
"2008-10-10",5,"PRESERVED_SPECIMEN",9661
"2017-04-12",0,"OBSERVATION",5973
"2010-04-01",3,"UNKNOWN",69
"2012-03-26",1,"HUMAN_OBSERVATION",786
"2019-10-09",7,"FOSSIL_SPECIMEN",39
"2014-09-08",1,"UNKNOWN",31691
"2019-10-09",8,"MATERIAL_SAMPLE",1121
"2009-06-17",7,"OBSERVATION",367
"2016-07-04",6,"LIVING_SPECIMEN",2575
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",26066
"2014-03-28",4,"LIVING_SPECIMEN",99
"2016-07-04",6,"OBSERVATION",18520
"2008-12-17",0,"OBSERVATION",5968
"2014-03-28",4,"OBSERVATION",1496
"2019-10-09",1,"PRESERVED_SPECIMEN",292315
"2020-01-01",5,"OBSERVATION",9484
"2013-09-10",6,"PRESERVED_SPECIMEN",104223
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",3886
"2011-09-05",0,"OBSERVATION",5975
"2019-07-01",3,"OBSERVATION",96
"2008-04-01",3,"UNKNOWN",50
"2015-07-03",3,"OBSERVATION",278
"2016-10-07",4,"UNKNOWN",1083
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",18364
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",22324
"2014-03-28",1,"LITERATURE",8
"2015-04-09",7,"OBSERVATION",367
"2012-01-18",5,"LIVING_SPECIMEN",2551
"2013-02-20",7,"OBSERVATION",367
"2016-01-04",6,"FOSSIL_SPECIMEN",1330
"2018-09-28",6,"UNKNOWN",194694
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",9484
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",13600
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",72
"2012-12-11",2,"LIVING_SPECIMEN",6
"2020-04-01",5,"FOSSIL_SPECIMEN",49
"2012-07-13",7,"UNKNOWN",70
"2017-12-22",4,"UNKNOWN",1041
"2020-04-01",6,"MATERIAL_SAMPLE",27959
"2016-01-04",0,"PRESERVED_SPECIMEN",7691
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",15242
"2019-01-01",4,"MATERIAL_SAMPLE",116
"2009-12-16",3,"UNKNOWN",69
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1181
"2019-01-01",4,"UNKNOWN",971
"2011-09-05",4,"HUMAN_OBSERVATION",11716
"2013-07-09",3,"UNKNOWN",36604
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2010-04-01",3,"OBSERVATION",278
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",18551
"2014-09-08",1,"FOSSIL_SPECIMEN",4317
"2018-04-09",4,"PRESERVED_SPECIMEN",1217
"2008-10-10",6,"PRESERVED_SPECIMEN",33239
"2017-04-12",1,"OBSERVATION",19054
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2010-04-01",4,"UNKNOWN",2653
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1319
"2017-10-12",3,"PRESERVED_SPECIMEN",416
"2010-07-26",6,"UNKNOWN",81069
"2014-03-28",5,"LIVING_SPECIMEN",2644
"2016-07-04",7,"OBSERVATION",367
"2008-12-17",1,"OBSERVATION",19766
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2014-03-28",5,"OBSERVATION",9484
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"OBSERVATION",18514
"2013-09-10",7,"PRESERVED_SPECIMEN",1600
"2016-10-07",4,"FOSSIL_SPECIMEN",1319
"2019-07-01",4,"LIVING_SPECIMEN",115
"2011-09-05",1,"OBSERVATION",23517
"2019-07-01",4,"OBSERVATION",30
"2008-04-01",4,"UNKNOWN",2619
"2015-07-03",4,"OBSERVATION",1496
"2016-10-07",5,"UNKNOWN",26562
"2009-06-17",0,"UNKNOWN",1821
"2012-07-13",7,"OBSERVATION",367
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",10
"2009-12-16",3,"OBSERVATION",278
"2012-01-18",6,"LIVING_SPECIMEN",3047
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"UNKNOWN",80
"2009-09-25",4,"FOSSIL_SPECIMEN",104
"2012-01-18",6,"OBSERVATION",18364
"2015-10-01",3,"LIVING_SPECIMEN",2357
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2007-12-19",4,"FOSSIL_SPECIMEN",88
"2012-12-11",3,"LIVING_SPECIMEN",929
"2019-07-01",1,"LITERATURE",583
"2020-04-01",6,"FOSSIL_SPECIMEN",5356
"2017-12-22",5,"UNKNOWN",26527
"2020-04-01",7,"MATERIAL_SAMPLE",1727
"2013-07-09",3,"OBSERVATION",278
"2016-01-04",1,"PRESERVED_SPECIMEN",242373
"2019-01-01",4,"FOSSIL_SPECIMEN",1932
"2011-06-10",0,"OBSERVATION",5975
"2016-04-05",6,"PRESERVED_SPECIMEN",196141
"2019-01-01",5,"MATERIAL_SAMPLE",1794
"2009-12-16",4,"UNKNOWN",1822
"2013-05-21",4,"FOSSIL_SPECIMEN",1160
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",5557
"2012-10-31",0,"FOSSIL_SPECIMEN",165
"2015-04-09",0,"UNKNOWN",5809
"2019-01-01",5,"UNKNOWN",25864
"2013-02-20",0,"UNKNOWN",2002
"2013-07-09",4,"UNKNOWN",2686
"2010-04-01",4,"OBSERVATION",1496
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2019-04-06",4,"UNKNOWN",971
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",17614
"2008-10-10",7,"PRESERVED_SPECIMEN",1499
"2010-04-01",5,"UNKNOWN",26077
"2014-09-08",3,"UNKNOWN",18926
"2011-02-21",0,"LIVING_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",972
"2010-07-26",7,"UNKNOWN",70
"2014-03-28",6,"LIVING_SPECIMEN",2405
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2014-03-28",6,"OBSERVATION",18523
"2019-10-09",3,"PRESERVED_SPECIMEN",678
"2020-01-01",7,"OBSERVATION",5
"2011-06-10",4,"HUMAN_OBSERVATION",16773
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",2585
"2009-06-17",0,"FOSSIL_SPECIMEN",223
"2019-07-01",5,"OBSERVATION",9484
"2008-04-01",5,"UNKNOWN",24694
"2015-07-03",5,"OBSERVATION",9484
"2016-10-07",6,"UNKNOWN",195681
"2009-06-17",1,"UNKNOWN",26877
"2013-12-20",3,"LIVING_SPECIMEN",946
"2016-07-04",0,"UNKNOWN",2349
"2011-09-05",3,"UNKNOWN",35678
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",1496
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",5975
"2018-09-28",8,"UNKNOWN",7
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",367
"2015-10-01",4,"LIVING_SPECIMEN",99
"2017-04-12",6,"HUMAN_OBSERVATION",257
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",99
"2020-04-01",7,"FOSSIL_SPECIMEN",69
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",79
"2017-12-22",6,"UNKNOWN",245556
"2020-04-01",8,"MATERIAL_SAMPLE",1121
"2013-07-09",4,"OBSERVATION",1496
"2019-01-01",5,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"OBSERVATION",23516
"2013-02-20",0,"FOSSIL_SPECIMEN",165
"2016-04-05",7,"PRESERVED_SPECIMEN",1610
"2019-01-01",6,"MATERIAL_SAMPLE",22046
"2009-12-16",5,"UNKNOWN",26077
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",1321
"2018-07-11",4,"FOSSIL_SPECIMEN",3845
"2020-04-01",1,"PRESERVED_SPECIMEN",300858
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",4327
"2015-04-09",1,"UNKNOWN",36929
"2019-01-01",6,"UNKNOWN",194074
"2013-02-20",1,"UNKNOWN",19048
"2018-09-28",0,"MACHINE_OBSERVATION",40
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",26049
"2015-01-19",0,"PRESERVED_SPECIMEN",3345
