"snapshot","national","international"
"2012-03-26",10129,29658
"2015-07-03",10454,44968
"2013-07-09",10453,30142
"2015-01-19",10454,41037
"2008-12-17",8139,22153
"2018-07-11",17617,50994
"2011-02-21",9922,27179
"2008-06-27",8139,21258
"2013-12-20",2517,40830
"2017-12-22",17617,52534
"2014-03-28",2517,42902
"2015-04-09",10454,44502
"2008-10-10",8139,21788
"2020-04-01",17713,58764
"2020-01-01",17713,58287
"2013-09-10",10453,32231
"2009-04-06",8139,20299
"2012-07-13",10206,30351
"2014-09-08",10453,38082
"2016-10-07",10454,49470
"2010-07-26",9922,24929
"2016-07-04",10454,49267
"2018-04-09",17617,50792
"2016-01-04",10454,48220
"2016-04-05",10454,49024
"2011-06-10",9922,29079
"2012-01-18",10129,28692
"2008-04-01",8156,19944
"2010-04-01",8139,25488
"2017-10-12",17068,51131
"2017-07-24",17068,50578
"2019-07-01",17698,55782
"2019-01-01",17617,53301
"2009-09-25",8139,22906
"2017-04-12",10454,50254
"2007-12-19",8156,19250
"2009-12-16",8139,25204
"2019-10-09",17698,56354
"2011-09-05",10419,28656
"2019-04-06",17698,55168
"2010-11-17",9922,26906
"2018-09-28",17617,53281
"2012-12-11",10453,24827
"2015-10-01",10454,47136
"2016-12-27",10454,49936
"2009-06-17",8139,20728
"2013-02-20",10453,24820
"2012-10-31",10453,29567
"2013-05-21",10453,27459
