"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",136
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2458
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25340
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4053
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2698
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",894
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",717
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2208
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3419
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",89
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",140
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6531
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",637
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3548
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",94
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4736
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10779
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3686
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",204
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",376
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1776
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",385
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",285
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5751
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33887
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",54414
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",568
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32983
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1252
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",211
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",240
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",71
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11208
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",195
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",990
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",379
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",985
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13237
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",169
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",190
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3419
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1772
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",645
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2448
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",16473
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",317
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6535
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9871
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",945
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2524
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",377
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3389
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8426
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4997
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",362
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4377
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",355
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",100
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",329
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",362
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1645
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3529
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1655
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35405
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",907
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1489
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3800
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",102
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9660
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",16
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36425
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1396
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9354
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",8470
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",895
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34918
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",134
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8525
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",250
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",806
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",34008
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6948
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",630
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24326
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4640
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",54
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",209
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",247
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3421
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3685
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1111
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3537
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1805
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",539
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9076
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13041
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",47
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32901
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",270
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23295
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",238
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4568
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",235
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",321
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36659
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1594
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",892
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",975
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4510
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",717
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",362
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",406
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",47
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3419
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",419
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11822
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4770
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",570
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31684
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",834
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5585
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1784
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",239
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3308
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3206
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",311
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9616
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1146
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",19996
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84795
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4122
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",379
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6252
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1141
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2663
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",385
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2230
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",135
