"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1534,1446,3,0,0
"2011-02-21",1892,2088,9,0,0
"2015-07-03",1834,2304,182,2,0
"2012-01-18",1910,2109,9,0,0
"2015-10-01",1837,2325,183,2,0
"2009-06-17",1595,1631,4,0,0
"2009-09-25",1609,1711,4,0,0
"2008-10-10",1519,1400,3,0,0
"2010-11-17",799,578,8,0,0
"2012-10-31",1930,2168,58,0,0
"2014-09-08",1860,2217,180,2,0
"2010-07-26",1824,1781,5,0,0
"2012-12-11",1930,2168,58,0,0
"2009-12-16",1619,1722,4,0,0
"2015-04-09",1837,2300,181,2,0
"2013-09-10",1959,2155,145,0,0
"2016-01-04",1753,2295,192,9,0
"2014-03-28",2067,2259,145,0,0
"2012-03-26",1913,2070,9,0,0
"2015-01-19",1861,2189,180,2,0
"2011-06-10",1892,2101,9,0,0
"2016-04-05",1833,2622,207,9,0
"2013-07-09",1953,2193,59,0,0
"2009-04-06",1594,1629,4,0,0
"2010-04-01",1621,1722,5,0,0
"2007-12-19",1397,1102,3,0,0
"2011-09-05",1891,2101,9,0,0
"2013-02-20",1930,2166,58,0,0
"2013-12-20",1962,2156,145,0,0
"2008-04-01",1419,1113,3,0,0
"2008-06-27",1507,1312,3,0,0
"2012-07-13",1930,1991,5,0,0
"2013-05-21",1956,2192,59,0,0
