"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1701,1282,0,0,0
"2011-02-21",2149,1840,0,0,0
"2015-07-03",2078,2244,0,0,0
"2012-01-18",2171,1857,0,0,0
"2015-10-01",2083,2264,0,0,0
"2009-06-17",1780,1450,0,0,0
"2009-09-25",1811,1513,0,0,0
"2008-10-10",1684,1238,0,0,0
"2010-11-17",862,523,0,0,0
"2012-10-31",2175,1981,0,0,0
"2014-09-08",2126,2133,0,0,0
"2010-07-26",2028,1582,0,0,0
"2012-12-11",2175,1981,0,0,0
"2009-12-16",1823,1522,0,0,0
"2015-04-09",2077,2243,0,0,0
"2013-09-10",2208,2051,0,0,0
"2016-01-04",2003,2246,0,0,0
"2014-03-28",2333,2138,0,0,0
"2012-03-26",2163,1829,0,0,0
"2015-01-19",2129,2103,0,0,0
"2011-06-10",2152,1850,0,0,0
"2016-04-05",2113,2558,0,0,0
"2013-07-09",2202,2003,0,0,0
"2009-04-06",1780,1447,0,0,0
"2010-04-01",1824,1524,0,0,0
"2007-12-19",1527,975,0,0,0
"2011-09-05",2151,1850,0,0,0
"2013-02-20",2175,1979,0,0,0
"2013-12-20",2211,2052,0,0,0
"2008-04-01",1553,982,0,0,0
"2008-06-27",1669,1153,0,0,0
"2012-07-13",2171,1755,0,0,0
"2013-05-21",2204,2003,0,0,0
