"snapshot","national","international"
"2012-03-26",0,1470
"2015-07-03",0,2281
"2013-07-09",0,1770
"2015-01-19",0,2158
"2008-12-17",0,900
"2018-07-11",237,3119
"2011-02-21",0,1363
"2008-06-27",0,884
"2013-12-20",0,2269
"2017-12-22",237,2978
"2014-03-28",0,2065
"2015-04-09",0,2263
"2008-10-10",0,890
"2013-09-10",0,1785
"2009-04-06",0,915
"2012-07-13",0,1517
"2014-09-08",0,2016
"2016-10-07",0,2820
"2010-07-26",0,1047
"2016-07-04",0,2743
"2018-04-09",237,3003
"2016-01-04",0,2438
"2016-04-05",0,2735
"2011-06-10",0,1407
"2012-01-18",0,1451
"2008-04-01",0,820
"2010-04-01",0,1050
"2017-10-12",0,3024
"2017-07-24",0,3024
"2019-01-01",237,3322
"2009-09-25",0,1018
"2017-04-12",0,3008
"2007-12-19",0,605
"2009-12-16",0,1030
"2011-09-05",0,1407
"2019-04-06",299,3357
"2010-11-17",0,1158
"2018-09-28",237,3114
"2012-12-11",0,1514
"2015-10-01",0,2461
"2016-12-27",0,2867
"2009-06-17",0,920
"2013-02-20",0,1620
"2012-10-31",0,1585
"2013-05-21",0,1709
