"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",972
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2094
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",590
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2672
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",219
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6539
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",412
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2817
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",736
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",118
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12361
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6055
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",298
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1848
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2582
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1542
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5961
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",11
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",509
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1264
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1541
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",24
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",365
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2624
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1003
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",838
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5961
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",741
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",118
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1547
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2006
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",523
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",433
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",383
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1811
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1542
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",416
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1541
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",138
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
