"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",264
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1369
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",37
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",16
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",850
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",51
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Order","Unknown","Unknown",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",17
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",109
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",4953
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",874
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",874
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",874
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",874
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",874
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1182
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15699
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
