"snapshot","year","speciesCount"
"2014-09-08",2000,4
"2014-09-08",2002,151
"2014-09-08",2003,6
"2014-09-08",2004,140
"2014-09-08",2005,57
"2014-09-08",2006,94
"2014-09-08",2007,134
"2014-09-08",2008,39
"2014-09-08",2009,28
"2015-01-19",2000,4
"2015-01-19",2002,151
"2015-01-19",2003,6
"2015-01-19",2004,140
"2015-01-19",2005,57
"2015-01-19",2006,94
"2015-01-19",2007,134
"2015-01-19",2008,39
"2015-01-19",2009,28
"2015-04-09",2000,4
"2015-04-09",2002,151
"2015-04-09",2003,6
"2015-04-09",2004,140
"2015-04-09",2005,57
"2015-04-09",2006,94
"2015-04-09",2007,134
"2015-04-09",2008,39
"2015-04-09",2009,28
"2015-07-03",2000,4
"2015-07-03",2002,151
"2015-07-03",2003,6
"2015-07-03",2004,140
"2015-07-03",2005,57
"2015-07-03",2006,94
"2015-07-03",2007,134
"2015-07-03",2008,39
"2015-07-03",2009,28
"2015-10-01",2000,4
"2015-10-01",2002,151
"2015-10-01",2003,6
"2015-10-01",2004,140
"2015-10-01",2005,57
"2015-10-01",2006,94
"2015-10-01",2007,134
"2015-10-01",2008,39
"2015-10-01",2009,28
"2016-01-04",2000,4
"2016-01-04",2002,151
"2016-01-04",2003,6
"2016-01-04",2004,140
"2016-01-04",2005,57
"2016-01-04",2006,94
"2016-01-04",2007,134
"2016-01-04",2008,39
"2016-01-04",2009,28
"2016-04-05",2000,4
"2016-04-05",2002,151
"2016-04-05",2003,6
"2016-04-05",2004,140
"2016-04-05",2005,57
"2016-04-05",2006,94
"2016-04-05",2007,134
"2016-04-05",2008,39
"2016-04-05",2009,28
"2016-07-04",2000,4
"2016-07-04",2002,151
"2016-07-04",2003,6
"2016-07-04",2004,142
"2016-07-04",2005,57
"2016-07-04",2006,94
"2016-07-04",2007,134
"2016-07-04",2008,41
"2016-07-04",2009,28
"2016-10-07",2000,4
"2016-10-07",2002,151
"2016-10-07",2003,6
"2016-10-07",2004,142
"2016-10-07",2005,57
"2016-10-07",2006,94
"2016-10-07",2007,134
"2016-10-07",2008,41
"2016-10-07",2009,28
"2016-12-27",2000,4
"2016-12-27",2002,151
"2016-12-27",2003,6
"2016-12-27",2004,142
"2016-12-27",2005,57
"2016-12-27",2006,94
"2016-12-27",2007,134
"2016-12-27",2008,41
"2016-12-27",2009,28
"2017-04-12",2000,4
"2017-04-12",2002,151
"2017-04-12",2003,6
"2017-04-12",2004,142
"2017-04-12",2005,57
"2017-04-12",2006,94
"2017-04-12",2007,134
"2017-04-12",2008,41
"2017-04-12",2009,28
"2017-07-24",2000,4
"2017-07-24",2002,151
"2017-07-24",2003,6
"2017-07-24",2004,142
"2017-07-24",2005,57
"2017-07-24",2006,94
"2017-07-24",2007,134
"2017-07-24",2008,41
"2017-07-24",2009,28
"2017-10-12",2000,4
"2017-10-12",2002,151
"2017-10-12",2003,6
"2017-10-12",2004,142
"2017-10-12",2005,57
"2017-10-12",2006,94
"2017-10-12",2007,134
"2017-10-12",2008,41
"2017-10-12",2009,28
"2017-12-22",1980,1
"2017-12-22",1982,3
"2017-12-22",1988,181
"2017-12-22",1990,25
"2017-12-22",1993,52
"2017-12-22",1994,1
"2017-12-22",1996,1
"2017-12-22",1998,85
"2017-12-22",2000,83
"2017-12-22",2002,317
"2017-12-22",2003,257
"2017-12-22",2004,415
"2017-12-22",2005,218
"2017-12-22",2006,96
"2017-12-22",2007,137
"2017-12-22",2008,117
"2017-12-22",2009,154
"2017-12-22",2010,58
"2017-12-22",2011,39
"2017-12-22",2012,12
"2017-12-22",2013,89
"2017-12-22",2014,126
"2017-12-22",2015,59
"2018-04-09",1980,1
"2018-04-09",1982,3
"2018-04-09",1988,181
"2018-04-09",1990,25
"2018-04-09",1993,52
"2018-04-09",1994,1
"2018-04-09",1996,1
"2018-04-09",1998,85
"2018-04-09",2000,83
"2018-04-09",2002,317
"2018-04-09",2003,257
"2018-04-09",2004,415
"2018-04-09",2005,218
"2018-04-09",2006,96
"2018-04-09",2007,137
"2018-04-09",2008,117
"2018-04-09",2009,154
"2018-04-09",2010,58
"2018-04-09",2011,39
"2018-04-09",2012,12
"2018-04-09",2013,89
"2018-04-09",2014,126
"2018-04-09",2015,59
"2018-07-11",1980,1
"2018-07-11",1982,3
"2018-07-11",1988,181
"2018-07-11",1990,25
"2018-07-11",1993,52
"2018-07-11",1994,1
"2018-07-11",1996,1
"2018-07-11",1998,85
"2018-07-11",2000,83
"2018-07-11",2002,317
"2018-07-11",2003,257
"2018-07-11",2004,415
"2018-07-11",2005,218
"2018-07-11",2006,96
"2018-07-11",2007,137
"2018-07-11",2008,117
"2018-07-11",2009,154
"2018-07-11",2010,58
"2018-07-11",2011,39
"2018-07-11",2012,12
"2018-07-11",2013,89
"2018-07-11",2014,126
"2018-07-11",2015,59
"2018-09-28",1980,1
"2018-09-28",1982,3
"2018-09-28",1988,181
"2018-09-28",1990,25
"2018-09-28",1993,52
"2018-09-28",1994,1
"2018-09-28",1996,1
"2018-09-28",1998,85
"2018-09-28",2000,83
"2018-09-28",2002,317
"2018-09-28",2003,257
"2018-09-28",2004,415
"2018-09-28",2005,218
"2018-09-28",2006,96
"2018-09-28",2007,137
"2018-09-28",2008,117
"2018-09-28",2009,154
"2018-09-28",2010,58
"2018-09-28",2011,39
"2018-09-28",2012,12
"2018-09-28",2013,89
"2018-09-28",2014,126
"2018-09-28",2015,59
"2019-01-01",1980,1
"2019-01-01",1982,3
"2019-01-01",1988,181
"2019-01-01",1990,25
"2019-01-01",1993,52
"2019-01-01",1994,1
"2019-01-01",1996,1
"2019-01-01",1998,85
"2019-01-01",2000,83
"2019-01-01",2002,317
"2019-01-01",2003,257
"2019-01-01",2004,415
"2019-01-01",2005,218
"2019-01-01",2006,96
"2019-01-01",2007,137
"2019-01-01",2008,117
"2019-01-01",2009,154
"2019-01-01",2010,58
"2019-01-01",2011,39
"2019-01-01",2012,12
"2019-01-01",2013,89
"2019-01-01",2014,126
"2019-01-01",2015,59
"2019-04-06",1980,1
"2019-04-06",1982,3
"2019-04-06",1988,181
"2019-04-06",1990,25
"2019-04-06",1993,52
"2019-04-06",1994,1
"2019-04-06",1996,1
"2019-04-06",2000,42
"2019-04-06",2002,324
"2019-04-06",2003,256
"2019-04-06",2004,415
"2019-04-06",2005,218
"2019-04-06",2006,98
"2019-04-06",2007,137
"2019-04-06",2008,117
"2019-04-06",2009,173
"2019-04-06",2010,66
"2019-04-06",2011,45
"2019-04-06",2012,14
"2019-04-06",2013,89
"2019-04-06",2014,126
"2019-04-06",2015,60
"2019-04-06",2017,19
"2019-04-06",2018,185
"2019-07-01",1980,1
"2019-07-01",1982,3
"2019-07-01",1988,181
"2019-07-01",1990,25
"2019-07-01",1993,52
"2019-07-01",1994,1
"2019-07-01",1996,1
"2019-07-01",2000,42
"2019-07-01",2002,324
"2019-07-01",2003,256
"2019-07-01",2004,415
"2019-07-01",2005,218
"2019-07-01",2006,98
"2019-07-01",2007,137
"2019-07-01",2008,117
"2019-07-01",2009,173
"2019-07-01",2010,66
"2019-07-01",2011,45
"2019-07-01",2012,14
"2019-07-01",2013,89
"2019-07-01",2014,126
"2019-07-01",2015,60
"2019-07-01",2017,19
"2019-07-01",2018,185
"2019-10-09",1980,1
"2019-10-09",1982,3
"2019-10-09",1988,181
"2019-10-09",1990,25
"2019-10-09",1993,52
"2019-10-09",1994,1
"2019-10-09",1996,1
"2019-10-09",2000,42
"2019-10-09",2002,324
"2019-10-09",2003,256
"2019-10-09",2004,415
"2019-10-09",2005,218
"2019-10-09",2006,98
"2019-10-09",2007,137
"2019-10-09",2008,117
"2019-10-09",2009,173
"2019-10-09",2010,66
"2019-10-09",2011,45
"2019-10-09",2012,14
"2019-10-09",2013,89
"2019-10-09",2014,126
"2019-10-09",2015,60
"2019-10-09",2017,19
"2019-10-09",2018,185
"2020-01-01",1980,1
"2020-01-01",1982,3
"2020-01-01",1988,181
"2020-01-01",1990,25
"2020-01-01",1993,52
"2020-01-01",1994,1
"2020-01-01",1996,1
"2020-01-01",2000,42
"2020-01-01",2002,324
"2020-01-01",2003,256
"2020-01-01",2004,415
"2020-01-01",2005,218
"2020-01-01",2006,98
"2020-01-01",2007,137
"2020-01-01",2008,117
"2020-01-01",2009,173
"2020-01-01",2010,66
"2020-01-01",2011,45
"2020-01-01",2012,14
"2020-01-01",2013,89
"2020-01-01",2014,126
"2020-01-01",2015,60
"2020-01-01",2017,19
"2020-01-01",2018,185
"2020-04-01",1980,1
"2020-04-01",1982,3
"2020-04-01",1988,181
"2020-04-01",1990,25
"2020-04-01",1993,52
"2020-04-01",1994,1
"2020-04-01",1996,1
"2020-04-01",2000,42
"2020-04-01",2002,324
"2020-04-01",2003,256
"2020-04-01",2004,415
"2020-04-01",2005,218
"2020-04-01",2006,98
"2020-04-01",2007,137
"2020-04-01",2008,117
"2020-04-01",2009,173
"2020-04-01",2010,66
"2020-04-01",2011,45
"2020-04-01",2012,14
"2020-04-01",2013,89
"2020-04-01",2014,126
"2020-04-01",2015,60
"2020-04-01",2017,19
"2020-04-01",2018,185
"2020-07-01",1980,2
"2020-07-01",1981,49
"2020-07-01",1982,3
"2020-07-01",1988,178
"2020-07-01",1990,25
"2020-07-01",1993,51
"2020-07-01",1994,129
"2020-07-01",1996,1
"2020-07-01",1997,3
"2020-07-01",1998,1
"2020-07-01",2000,42
"2020-07-01",2002,317
"2020-07-01",2003,265
"2020-07-01",2004,414
"2020-07-01",2005,243
"2020-07-01",2006,120
"2020-07-01",2007,137
"2020-07-01",2008,123
"2020-07-01",2009,170
"2020-07-01",2010,67
"2020-07-01",2011,44
"2020-07-01",2012,29
"2020-07-01",2013,183
"2020-07-01",2014,125
"2020-07-01",2015,59
"2020-07-01",2016,5
"2020-07-01",2017,112
"2020-07-01",2018,199
"2020-07-01",2019,101
"2020-10-01",1980,2
"2020-10-01",1981,49
"2020-10-01",1982,3
"2020-10-01",1988,178
"2020-10-01",1990,25
"2020-10-01",1993,51
"2020-10-01",1994,129
"2020-10-01",1996,1
"2020-10-01",1997,3
"2020-10-01",1998,1
"2020-10-01",2000,42
"2020-10-01",2002,317
"2020-10-01",2003,265
"2020-10-01",2004,414
"2020-10-01",2005,243
"2020-10-01",2006,120
"2020-10-01",2007,137
"2020-10-01",2008,123
"2020-10-01",2009,170
"2020-10-01",2010,67
"2020-10-01",2011,44
"2020-10-01",2012,29
"2020-10-01",2013,183
"2020-10-01",2014,125
"2020-10-01",2015,59
"2020-10-01",2016,5
"2020-10-01",2017,112
"2020-10-01",2018,199
"2020-10-01",2019,101
"2021-01-01",1980,2
"2021-01-01",1981,49
"2021-01-01",1982,3
"2021-01-01",1988,178
"2021-01-01",1990,25
"2021-01-01",1993,51
"2021-01-01",1994,129
"2021-01-01",1996,1
"2021-01-01",1997,3
"2021-01-01",1998,1
"2021-01-01",2000,42
"2021-01-01",2002,317
"2021-01-01",2003,265
"2021-01-01",2004,414
"2021-01-01",2005,243
"2021-01-01",2006,120
"2021-01-01",2007,137
"2021-01-01",2008,123
"2021-01-01",2009,170
"2021-01-01",2010,67
"2021-01-01",2011,44
"2021-01-01",2012,29
"2021-01-01",2013,183
"2021-01-01",2014,125
"2021-01-01",2015,59
"2021-01-01",2016,5
"2021-01-01",2017,112
"2021-01-01",2018,199
"2021-01-01",2019,101
"2021-04-01",1980,2
"2021-04-01",1981,49
"2021-04-01",1982,3
"2021-04-01",1988,178
"2021-04-01",1990,25
"2021-04-01",1993,51
"2021-04-01",1994,129
"2021-04-01",1996,1
"2021-04-01",1997,3
"2021-04-01",1998,1
"2021-04-01",2000,42
"2021-04-01",2002,317
"2021-04-01",2003,265
"2021-04-01",2004,414
"2021-04-01",2005,243
"2021-04-01",2006,120
"2021-04-01",2007,137
"2021-04-01",2008,123
"2021-04-01",2009,170
"2021-04-01",2010,67
"2021-04-01",2011,44
"2021-04-01",2012,29
"2021-04-01",2013,183
"2021-04-01",2014,125
"2021-04-01",2015,59
"2021-04-01",2016,5
"2021-04-01",2017,112
"2021-04-01",2018,199
"2021-04-01",2019,101
"2021-07-01",1975,54
"2021-07-01",1980,2
"2021-07-01",1981,49
"2021-07-01",1982,5
"2021-07-01",1988,180
"2021-07-01",1990,25
"2021-07-01",1993,51
"2021-07-01",1994,129
"2021-07-01",1996,1
"2021-07-01",1997,3
"2021-07-01",1998,7
"2021-07-01",2000,42
"2021-07-01",2002,317
"2021-07-01",2003,272
"2021-07-01",2004,414
"2021-07-01",2005,243
"2021-07-01",2006,143
"2021-07-01",2007,137
"2021-07-01",2008,127
"2021-07-01",2009,170
"2021-07-01",2010,100
"2021-07-01",2011,96
"2021-07-01",2012,179
"2021-07-01",2013,195
"2021-07-01",2014,125
"2021-07-01",2015,59
"2021-07-01",2016,5
"2021-07-01",2017,112
"2021-07-01",2018,196
"2021-07-01",2019,100
"2021-07-01",2020,159
"2021-10-01",1975,54
"2021-10-01",1980,2
"2021-10-01",1981,49
"2021-10-01",1982,5
"2021-10-01",1988,180
"2021-10-01",1990,25
"2021-10-01",1993,51
"2021-10-01",1994,129
"2021-10-01",1996,1
"2021-10-01",1997,3
"2021-10-01",1998,7
"2021-10-01",2000,42
"2021-10-01",2002,317
"2021-10-01",2003,272
"2021-10-01",2004,414
"2021-10-01",2005,243
"2021-10-01",2006,143
"2021-10-01",2007,137
"2021-10-01",2008,127
"2021-10-01",2009,170
"2021-10-01",2010,100
"2021-10-01",2011,96
"2021-10-01",2012,179
"2021-10-01",2013,195
"2021-10-01",2014,125
"2021-10-01",2015,59
"2021-10-01",2016,5
"2021-10-01",2017,112
"2021-10-01",2018,196
"2021-10-01",2019,100
"2021-10-01",2020,159
"2022-01-01",1975,54
"2022-01-01",1980,2
"2022-01-01",1981,49
"2022-01-01",1982,5
"2022-01-01",1988,180
"2022-01-01",1990,25
"2022-01-01",1993,51
"2022-01-01",1994,129
"2022-01-01",1996,1
"2022-01-01",1997,3
"2022-01-01",1998,7
"2022-01-01",2000,42
"2022-01-01",2002,317
"2022-01-01",2003,272
"2022-01-01",2004,414
"2022-01-01",2005,243
"2022-01-01",2006,143
"2022-01-01",2007,137
"2022-01-01",2008,127
"2022-01-01",2009,170
"2022-01-01",2010,100
"2022-01-01",2011,96
"2022-01-01",2012,179
"2022-01-01",2013,195
"2022-01-01",2014,125
"2022-01-01",2015,59
"2022-01-01",2016,5
"2022-01-01",2017,112
"2022-01-01",2018,196
"2022-01-01",2019,100
"2022-01-01",2020,159
"2022-04-01",1975,59
"2022-04-01",1980,29
"2022-04-01",1981,64
"2022-04-01",1982,5
"2022-04-01",1988,180
"2022-04-01",1990,25
"2022-04-01",1993,52
"2022-04-01",1994,132
"2022-04-01",1995,60
"2022-04-01",1996,1
"2022-04-01",1997,43
"2022-04-01",1998,7
"2022-04-01",1999,67
"2022-04-01",2000,42
"2022-04-01",2002,324
"2022-04-01",2003,272
"2022-04-01",2004,414
"2022-04-01",2005,288
"2022-04-01",2006,143
"2022-04-01",2007,159
"2022-04-01",2008,121
"2022-04-01",2009,170
"2022-04-01",2010,100
"2022-04-01",2011,96
"2022-04-01",2012,179
"2022-04-01",2013,195
"2022-04-01",2014,125
"2022-04-01",2015,59
"2022-04-01",2016,5
"2022-04-01",2017,114
"2022-04-01",2018,238
"2022-04-01",2019,100
"2022-04-01",2020,159
"2022-04-01",2021,175
"2022-07-01",1975,59
"2022-07-01",1980,29
"2022-07-01",1981,64
"2022-07-01",1982,5
"2022-07-01",1988,180
"2022-07-01",1990,25
"2022-07-01",1993,52
"2022-07-01",1994,132
"2022-07-01",1995,60
"2022-07-01",1996,1
"2022-07-01",1997,43
"2022-07-01",1998,7
"2022-07-01",1999,67
"2022-07-01",2000,42
"2022-07-01",2002,324
"2022-07-01",2003,272
"2022-07-01",2004,414
"2022-07-01",2005,288
"2022-07-01",2006,143
"2022-07-01",2007,159
"2022-07-01",2008,121
"2022-07-01",2009,170
"2022-07-01",2010,100
"2022-07-01",2011,96
"2022-07-01",2012,179
"2022-07-01",2013,195
"2022-07-01",2014,125
"2022-07-01",2015,59
"2022-07-01",2016,5
"2022-07-01",2017,114
"2022-07-01",2018,238
"2022-07-01",2019,100
"2022-07-01",2020,159
"2022-07-01",2021,175
"2022-10-01",1975,59
"2022-10-01",1980,29
"2022-10-01",1981,64
"2022-10-01",1982,5
"2022-10-01",1988,180
"2022-10-01",1990,25
"2022-10-01",1993,52
"2022-10-01",1994,132
"2022-10-01",1995,60
"2022-10-01",1996,1
"2022-10-01",1997,43
"2022-10-01",1998,7
"2022-10-01",1999,67
"2022-10-01",2000,42
"2022-10-01",2002,324
"2022-10-01",2003,272
"2022-10-01",2004,414
"2022-10-01",2005,288
"2022-10-01",2006,143
"2022-10-01",2007,159
"2022-10-01",2008,121
"2022-10-01",2009,170
"2022-10-01",2010,100
"2022-10-01",2011,96
"2022-10-01",2012,179
"2022-10-01",2013,195
"2022-10-01",2014,125
"2022-10-01",2015,59
"2022-10-01",2016,5
"2022-10-01",2017,114
"2022-10-01",2018,238
"2022-10-01",2019,100
"2022-10-01",2020,159
"2022-10-01",2021,175
"2023-01-01",1975,59
"2023-01-01",1980,29
"2023-01-01",1981,64
"2023-01-01",1982,5
"2023-01-01",1988,180
"2023-01-01",1990,25
"2023-01-01",1993,52
"2023-01-01",1994,132
"2023-01-01",1995,60
"2023-01-01",1996,1
"2023-01-01",1997,43
"2023-01-01",1998,7
"2023-01-01",1999,67
"2023-01-01",2000,42
"2023-01-01",2002,324
"2023-01-01",2003,272
"2023-01-01",2004,414
"2023-01-01",2005,288
"2023-01-01",2006,143
"2023-01-01",2007,159
"2023-01-01",2008,121
"2023-01-01",2009,170
"2023-01-01",2010,100
"2023-01-01",2011,96
"2023-01-01",2012,179
"2023-01-01",2013,195
"2023-01-01",2014,125
"2023-01-01",2015,59
"2023-01-01",2016,5
"2023-01-01",2017,114
"2023-01-01",2018,238
"2023-01-01",2019,100
"2023-01-01",2020,159
"2023-01-01",2021,175
"2023-04-01",1975,59
"2023-04-01",1980,29
"2023-04-01",1981,64
"2023-04-01",1982,5
"2023-04-01",1988,180
"2023-04-01",1990,25
"2023-04-01",1993,52
"2023-04-01",1994,132
"2023-04-01",1995,60
"2023-04-01",1996,1
"2023-04-01",1997,43
"2023-04-01",1998,7
"2023-04-01",1999,67
"2023-04-01",2000,42
"2023-04-01",2002,324
"2023-04-01",2003,272
"2023-04-01",2004,414
"2023-04-01",2005,288
"2023-04-01",2006,143
"2023-04-01",2007,159
"2023-04-01",2008,121
"2023-04-01",2009,170
"2023-04-01",2010,100
"2023-04-01",2011,96
"2023-04-01",2012,179
"2023-04-01",2013,195
"2023-04-01",2014,125
"2023-04-01",2015,59
"2023-04-01",2016,5
"2023-04-01",2017,114
"2023-04-01",2018,238
"2023-04-01",2019,100
"2023-04-01",2020,159
"2023-04-01",2021,175
