"snapshot","kingdom","speciesCount"
"2015-04-09",1,5009
"2015-04-09",3,16
"2015-04-09",4,120
"2015-04-09",5,2016
"2015-04-09",6,2890
"2015-04-09",7,30
"2013-05-21",1,3954
"2013-05-21",3,14
"2013-05-21",4,103
"2013-05-21",5,1576
"2013-05-21",6,2861
"2013-05-21",7,28
"2014-03-28",1,4699
"2014-03-28",3,16
"2014-03-28",4,113
"2014-03-28",5,1743
"2014-03-28",6,2834
"2014-03-28",7,29
"2013-02-20",1,3816
"2013-02-20",3,14
"2013-02-20",4,103
"2013-02-20",5,1576
"2013-02-20",6,2852
"2013-02-20",7,28
"2011-02-21",1,2900
"2011-02-21",3,14
"2011-02-21",4,101
"2011-02-21",5,1053
"2011-02-21",6,1682
"2011-02-21",7,24
"2016-07-04",1,5224
"2016-07-04",3,16
"2016-07-04",4,150
"2016-07-04",5,3009
"2016-07-04",6,3227
"2016-07-04",7,48
"2013-07-09",1,4511
"2013-07-09",3,14
"2013-07-09",4,113
"2013-07-09",5,1746
"2013-07-09",6,2876
"2013-07-09",7,29
"2012-07-13",1,3552
"2012-07-13",3,14
"2012-07-13",4,101
"2012-07-13",5,1518
"2012-07-13",6,2802
"2012-07-13",7,25
"2016-10-07",1,5243
"2016-10-07",3,16
"2016-10-07",4,150
"2016-10-07",5,3010
"2016-10-07",6,3229
"2016-10-07",7,48
"2009-06-17",1,2097
"2009-06-17",3,14
"2009-06-17",4,99
"2008-12-17",1,1431
"2009-06-17",5,711
"2009-06-17",6,1178
"2008-12-17",3,14
"2009-06-17",7,24
"2008-10-10",1,1410
"2008-12-17",4,96
"2008-12-17",5,635
"2008-10-10",3,14
"2008-12-17",6,986
"2008-10-10",4,96
"2008-12-17",7,24
"2008-10-10",5,607
"2008-10-10",6,856
"2008-10-10",7,24
"2012-03-26",1,3338
"2012-03-26",3,14
"2012-03-26",4,101
"2012-03-26",5,1476
"2012-03-26",6,2804
"2011-09-05",1,2919
"2012-03-26",7,24
"2011-09-05",3,14
"2011-09-05",4,101
"2011-09-05",5,1373
"2014-09-08",1,4919
"2011-09-05",6,1545
"2011-09-05",7,24
"2014-09-08",3,16
"2014-09-08",4,113
"2014-09-08",5,1797
"2015-10-01",1,5038
"2014-09-08",6,2842
"2014-09-08",7,30
"2015-10-01",3,16
"2015-10-01",4,123
"2015-10-01",5,2172
"2009-09-25",1,2152
"2015-10-01",6,3069
"2015-10-01",7,30
"2009-09-25",3,14
"2009-09-25",4,101
"2009-09-25",5,752
"2009-09-25",6,1218
"2009-09-25",7,24
"2012-12-11",1,3816
"2012-12-11",3,14
"2012-12-11",4,101
"2012-12-11",5,1576
"2012-12-11",6,2848
"2012-12-11",7,27
"2012-10-31",1,3814
"2012-10-31",3,14
"2012-10-31",4,101
"2012-10-31",5,1576
"2012-10-31",6,2846
"2012-10-31",7,26
"2012-01-18",1,3069
"2012-01-18",3,14
"2010-04-01",1,2337
"2012-01-18",4,101
"2012-01-18",5,1387
"2010-04-01",3,14
"2012-01-18",6,2821
"2010-04-01",4,101
"2012-01-18",7,24
"2010-04-01",5,917
"2010-04-01",6,1459
"2010-04-01",7,24
"2015-07-03",1,5017
"2013-09-10",1,4578
"2015-07-03",3,16
"2015-07-03",4,114
"2013-09-10",3,14
"2015-07-03",5,2136
"2013-09-10",4,113
"2015-07-03",6,3023
"2013-09-10",5,1744
"2015-07-03",7,30
"2013-09-10",6,2864
"2013-09-10",7,29
"2007-12-19",1,1362
"2007-12-19",3,7
"2007-12-19",4,91
"2007-12-19",5,591
"2007-12-19",6,706
"2007-12-19",7,24
"2010-11-17",1,2956
"2010-11-17",3,14
"2010-11-17",4,101
"2010-11-17",5,897
"2010-11-17",6,1464
"2010-11-17",7,35
"2011-06-10",1,2936
"2011-06-10",3,14
"2011-06-10",4,108
"2008-06-27",1,1405
"2011-06-10",5,1377
"2011-06-10",6,1683
"2008-06-27",3,14
"2011-06-10",7,26
"2008-06-27",4,96
"2008-06-27",5,603
"2008-06-27",6,838
"2008-06-27",7,24
"2015-01-19",1,4962
"2009-04-06",1,1660
"2015-01-19",3,16
"2015-01-19",4,116
"2009-04-06",3,14
"2015-01-19",5,2009
"2009-04-06",4,96
"2015-01-19",6,2871
"2009-04-06",5,651
"2015-01-19",7,30
"2009-04-06",6,1104
"2016-04-05",1,5206
"2009-04-06",7,24
"2016-04-05",3,16
"2016-04-05",4,150
"2016-04-05",5,2980
"2009-12-16",1,2154
"2016-04-05",6,3224
"2016-04-05",7,48
"2009-12-16",3,14
"2009-12-16",4,101
"2009-12-16",5,765
"2009-12-16",6,1354
"2009-12-16",7,24
"2016-01-04",1,5383
"2016-01-04",3,16
"2008-04-01",1,1390
"2016-01-04",4,150
"2016-01-04",5,2980
"2008-04-01",3,7
"2016-01-04",6,3070
"2008-04-01",4,91
"2016-01-04",7,48
"2008-04-01",5,595
"2008-04-01",6,847
"2008-04-01",7,24
"2010-07-26",1,3384
"2010-07-26",3,11
"2010-07-26",4,101
"2010-07-26",5,838
"2010-07-26",6,1487
"2013-12-20",1,4556
"2010-07-26",7,24
"2013-12-20",3,14
"2013-12-20",4,113
"2013-12-20",5,1706
"2013-12-20",6,2783
"2013-12-20",7,29
