"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",261,33,0,0,0
"2016-01-04",2496,1861,31,0,0
"2009-12-16",329,35,0,0,0
"2009-04-06",284,33,0,0,0
"2011-02-21",1663,1383,0,0,0
"2013-12-20",2171,1645,0,0,0
"2008-10-10",261,33,0,0,0
"2010-04-01",1119,613,0,0,0
"2013-07-09",2263,1643,0,0,0
"2013-05-21",2241,1641,0,0,0
"2009-06-17",315,30,0,0,0
"2015-04-09",2363,1818,11,0,0
"2012-07-13",2121,1478,0,0,0
"2010-11-17",1825,1063,0,0,0
"2016-10-07",2739,2459,32,0,0
"2015-07-03",2359,1820,11,0,0
"2012-10-31",2238,1635,0,0,0
"2016-04-05",2718,2451,31,0,0
"2009-09-25",320,34,0,0,0
"2011-09-05",1817,1136,0,0,0
"2008-04-01",261,33,0,0,0
"2014-03-28",2208,1665,0,0,0
"2007-12-19",226,29,0,0,0
"2014-09-08",2280,1773,11,0,0
"2015-10-01",2404,1819,11,0,0
"2011-06-10",1633,1478,0,0,0
"2010-07-26",1770,1307,0,0,0
"2013-02-20",2238,1643,0,0,0
"2012-01-18",1911,1155,0,0,0
"2015-01-19",2364,1813,11,0,0
"2013-09-10",2260,1672,0,0,0
"2016-07-04",2721,2452,32,0,0
"2008-12-17",262,33,0,0,0
"2012-03-26",2072,1393,0,0,0
"2012-12-11",2238,1635,0,0,0
