"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1936
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",700
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",680
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",298
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",849
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2487
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2887
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",599
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",190
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",700
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",115
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",279
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",935
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",579
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12473
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2372
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",157
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2021
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2122
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",447
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2560
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",680
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",700
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",288
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2170
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",297
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7833
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2640
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3156
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",633
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",157
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",621
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",699
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",66
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5928
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",524
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",699
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92106
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23234
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7023
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",319
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",564
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",293
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",497
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",710
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92667
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",522
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",283
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",743
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",42
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22065
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6135
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",689
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",66
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",66
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",839
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22448
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",66
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",834
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",699
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
