"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",439,130,0,0,0
"2017-10-12",1347,557,0,0,0
"2017-07-24",1327,557,0,0,0
"2019-07-01",1340,532,0,0,0
"2019-01-01",1263,475,0,0,0
"2009-09-25",429,128,0,0,0
"2017-04-12",1337,558,0,0,0
"2007-12-19",191,91,0,0,0
"2009-12-16",436,130,0,0,0
"2019-10-09",1382,564,0,0,0
"2011-09-05",657,315,0,0,0
"2019-04-06",1309,494,0,0,0
"2010-11-17",631,276,0,0,0
"2018-09-28",1273,461,0,0,0
"2012-12-11",1153,507,0,0,0
"2015-10-01",1292,493,0,0,0
"2016-12-27",1308,532,0,0,0
"2009-06-17",185,104,0,0,0
"2013-02-20",1203,522,0,0,0
"2012-10-31",1153,507,0,0,0
"2013-05-21",1207,523,0,0,0
"2012-03-26",660,317,0,0,0
"2015-07-03",1242,488,0,0,0
"2013-07-09",1218,522,0,0,0
"2015-01-19",1195,465,0,0,0
"2008-12-17",176,102,0,0,0
"2018-07-11",1258,459,0,0,0
"2011-02-21",649,315,0,0,0
"2008-06-27",226,63,0,0,0
"2013-12-20",1240,534,0,0,0
"2017-12-22",1381,566,0,0,0
"2014-03-28",1116,524,0,0,0
"2015-04-09",1197,470,0,0,0
"2008-10-10",227,73,0,0,0
"2020-04-01",1454,623,0,0,0
"2020-01-01",1395,568,0,0,0
"2013-09-10",1226,530,0,0,0
"2009-04-06",183,104,0,0,0
"2012-07-13",944,341,0,0,0
"2014-09-08",1398,581,0,0,0
"2016-10-07",1289,520,0,0,0
"2010-07-26",440,130,0,0,0
"2016-07-04",1313,521,0,0,0
"2018-04-09",1231,443,0,0,0
"2016-01-04",1280,502,0,0,0
"2016-04-05",1292,509,0,0,0
"2011-06-10",653,315,0,0,0
"2012-01-18",660,317,0,0,0
"2008-04-01",209,95,0,0,0
