"snapshot","national","international"
"2010-04-01",0,3612
"2017-10-12",0,6149
"2017-07-24",0,6137
"2019-07-01",205,6625
"2019-01-01",204,6497
"2009-09-25",0,3488
"2017-04-12",0,6084
"2007-12-19",0,1654
"2009-12-16",0,3604
"2019-10-09",205,6739
"2011-09-05",0,3780
"2019-04-06",205,6568
"2010-11-17",0,3715
"2018-09-28",204,6113
"2012-12-11",0,3805
"2015-10-01",0,5832
"2016-12-27",0,6042
"2009-06-17",0,3127
"2013-02-20",0,3892
"2012-10-31",0,4640
"2013-05-21",0,3846
"2012-03-26",0,3735
"2015-07-03",0,5783
"2013-07-09",0,4763
"2015-01-19",0,5418
"2008-12-17",0,3074
"2018-07-11",204,6097
"2011-02-21",0,3758
"2008-06-27",0,2990
"2013-12-20",0,5095
"2017-12-22",204,6437
"2014-03-28",0,5351
"2015-04-09",0,5597
"2008-10-10",0,3039
"2020-04-01",205,6983
"2020-01-01",205,6489
"2013-09-10",0,4794
"2009-04-06",0,3105
"2012-07-13",0,4124
"2014-09-08",0,5614
"2016-10-07",0,5990
"2010-07-26",0,3606
"2016-07-04",0,5963
"2018-04-09",204,6345
"2016-01-04",0,5793
"2016-04-05",0,5924
"2011-06-10",0,3786
"2012-01-18",0,3729
"2008-04-01",0,2248
