"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",394,175,0,0,0
"2017-10-12",991,911,2,0,0
"2017-07-24",973,908,3,0,0
"2019-07-01",1001,869,2,0,0
"2019-01-01",940,796,2,0,0
"2009-09-25",386,171,0,0,0
"2017-04-12",990,902,3,0,0
"2007-12-19",181,101,0,0,0
"2009-12-16",391,175,0,0,0
"2019-10-09",1039,905,2,0,0
"2011-09-05",552,420,0,0,0
"2019-04-06",974,827,2,0,0
"2010-11-17",525,382,0,0,0
"2018-09-28",949,783,2,0,0
"2012-12-11",904,756,0,0,0
"2015-10-01",929,854,2,0,0
"2016-12-27",965,872,3,0,0
"2009-06-17",167,122,0,0,0
"2013-02-20",913,812,0,0,0
"2012-10-31",904,756,0,0,0
"2013-05-21",917,813,0,0,0
"2012-03-26",555,422,0,0,0
"2015-07-03",889,839,2,0,0
"2013-07-09",924,816,0,0,0
"2015-01-19",865,793,2,0,0
"2008-12-17",157,121,0,0,0
"2018-07-11",934,781,2,0,0
"2011-02-21",545,419,0,0,0
"2008-06-27",202,87,0,0,0
"2013-12-20",936,836,2,0,0
"2017-12-22",1019,926,2,0,0
"2014-03-28",877,761,2,0,0
"2015-04-09",869,796,2,0,0
"2008-10-10",204,96,0,0,0
"2020-04-01",1079,996,2,0,0
"2020-01-01",1054,907,2,0,0
"2013-09-10",929,825,2,0,0
"2009-04-06",165,122,0,0,0
"2012-07-13",738,547,0,0,0
"2014-09-08",1016,961,2,0,0
"2016-10-07",954,852,3,0,0
"2010-07-26",395,175,0,0,0
"2016-07-04",974,857,3,0,0
"2018-04-09",908,764,2,0,0
"2016-01-04",949,830,3,0,0
"2016-04-05",961,837,3,0,0
"2011-06-10",549,419,0,0,0
"2012-01-18",552,425,0,0,0
"2008-04-01",197,107,0,0,0
