"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"PRESERVED_SPECIMEN",51
"2015-10-01",6,"PRESERVED_SPECIMEN",16552
"2012-12-11",6,"PRESERVED_SPECIMEN",5710
"2016-04-05",4,"FOSSIL_SPECIMEN",217
"2009-09-25",6,"UNKNOWN",194
"2010-11-17",0,"UNKNOWN",147
"2007-12-19",6,"UNKNOWN",176
"2012-07-13",0,"UNKNOWN",149
"2012-10-31",1,"OBSERVATION",17632
"2019-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",553
"2016-07-04",3,"HUMAN_OBSERVATION",95
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",96
"2014-03-28",1,"HUMAN_OBSERVATION",21404
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",2
"2019-07-01",0,"HUMAN_OBSERVATION",5094
"2016-04-05",6,"MACHINE_OBSERVATION",22
"2017-04-12",5,"PRESERVED_SPECIMEN",67
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",189
"2015-04-09",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"HUMAN_OBSERVATION",576
"2016-10-07",6,"LIVING_SPECIMEN",4
"2019-10-09",1,"FOSSIL_SPECIMEN",116
"2011-02-21",3,"PRESERVED_SPECIMEN",56
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"OBSERVATION",4322
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",252
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",277
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",5756
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2015-04-09",1,"OBSERVATION",1875
"2013-02-20",1,"OBSERVATION",17632
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",1230
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",33
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",6147
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",10657
"2019-04-06",5,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",4
"2016-07-04",4,"HUMAN_OBSERVATION",855
"2018-07-11",6,"UNKNOWN",746
"2020-01-01",3,"HUMAN_OBSERVATION",849
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",26
"2015-10-01",6,"MACHINE_OBSERVATION",664
"2018-04-09",4,"FOSSIL_SPECIMEN",235
"2019-07-01",1,"HUMAN_OBSERVATION",127675
"2015-07-03",1,"HUMAN_OBSERVATION",29106
"2017-04-12",6,"PRESERVED_SPECIMEN",14595
"2012-07-13",4,"HUMAN_OBSERVATION",576
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",276
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3750
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",1849
"2013-09-10",1,"PRESERVED_SPECIMEN",51893
"2017-07-24",5,"PRESERVED_SPECIMEN",73
"2012-07-13",1,"OBSERVATION",17632
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",179
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2018-09-28",1,"UNKNOWN",350
"2011-06-10",3,"LIVING_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",177
"2020-04-01",0,"FOSSIL_SPECIMEN",1224
"2019-04-06",6,"LIVING_SPECIMEN",4
"2020-04-01",1,"MATERIAL_SAMPLE",582
"2016-04-05",0,"PRESERVED_SPECIMEN",149
"2020-01-01",4,"HUMAN_OBSERVATION",1710
"2012-10-31",4,"UNKNOWN",57
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",9202
"2017-10-12",4,"FOSSIL_SPECIMEN",225
"2009-04-06",6,"PRESERVED_SPECIMEN",3761
"2015-01-19",1,"MACHINE_OBSERVATION",39
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",49
"2012-01-18",4,"HUMAN_OBSERVATION",576
"2019-10-09",4,"MATERIAL_SAMPLE",176
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",4056
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",24
"2017-07-24",6,"PRESERVED_SPECIMEN",15240
"2017-10-12",6,"MACHINE_OBSERVATION",26
"2016-10-07",0,"UNKNOWN",146
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",56
"2012-01-18",1,"OBSERVATION",15761
"2013-09-10",1,"MACHINE_OBSERVATION",39
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",6324
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2010-11-17",3,"UNKNOWN",5
"2020-04-01",1,"FOSSIL_SPECIMEN",118
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",26
"2017-12-22",0,"UNKNOWN",146
"2016-04-05",1,"PRESERVED_SPECIMEN",32714
"2019-01-01",0,"MATERIAL_SAMPLE",4
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",460
"2014-03-28",4,"HUMAN_OBSERVATION",579
"2020-01-01",5,"HUMAN_OBSERVATION",6
"2012-10-31",5,"UNKNOWN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"HUMAN_OBSERVATION",849
"2018-04-09",0,"PRESERVED_SPECIMEN",101
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",87
"2011-02-21",6,"PRESERVED_SPECIMEN",7994
"2009-06-17",4,"OBSERVATION",46
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",1228
"2014-03-28",1,"OBSERVATION",1882
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2016-10-07",0,"FOSSIL_SPECIMEN",1230
"2008-04-01",0,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",2575
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2012-03-26",6,"PRESERVED_SPECIMEN",5591
"2015-04-09",4,"OBSERVATION",26
"2013-02-20",4,"OBSERVATION",26
"2018-09-28",3,"UNKNOWN",5
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",95906
"2008-06-27",6,"PRESERVED_SPECIMEN",3729
"2010-11-17",4,"UNKNOWN",65
"2012-07-13",4,"UNKNOWN",57
"2017-07-24",6,"MACHINE_OBSERVATION",26
"2017-12-22",1,"UNKNOWN",2646
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1220
"2019-01-01",1,"MATERIAL_SAMPLE",11
"2009-12-16",0,"UNKNOWN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",6
"2020-01-01",6,"HUMAN_OBSERVATION",3795
"2019-01-01",1,"UNKNOWN",170
"2012-10-31",6,"UNKNOWN",143
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",146
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",2292
"2015-07-03",4,"HUMAN_OBSERVATION",583
"2018-04-09",1,"PRESERVED_SPECIMEN",36478
"2008-10-10",3,"PRESERVED_SPECIMEN",33
"2018-07-11",1,"MACHINE_OBSERVATION",57
"2010-04-01",1,"UNKNOWN",4056
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",27
"2017-10-12",0,"PRESERVED_SPECIMEN",76
"2016-07-04",4,"OBSERVATION",26
"2013-09-10",4,"PRESERVED_SPECIMEN",179
"2016-10-07",1,"FOSSIL_SPECIMEN",29
"2008-04-01",1,"UNKNOWN",4127
"2015-07-03",1,"OBSERVATION",1875
"2010-04-01",4,"HUMAN_OBSERVATION",553
"2012-07-13",4,"OBSERVATION",26
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",217
"2018-09-28",4,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",176
"2019-01-01",1,"FOSSIL_SPECIMEN",98
"2016-04-05",3,"PRESERVED_SPECIMEN",33
"2009-12-16",1,"UNKNOWN",4041
"2018-07-11",0,"FOSSIL_SPECIMEN",1220
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",2684
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",4414
"2019-04-06",1,"UNKNOWN",170
"2008-10-10",4,"PRESERVED_SPECIMEN",189
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",553
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",1371
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",32696
"2010-07-26",4,"UNKNOWN",57
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",580
"2019-10-09",0,"PRESERVED_SPECIMEN",126
"2013-09-10",5,"PRESERVED_SPECIMEN",51
"2018-04-09",1,"MACHINE_OBSERVATION",57
"2016-10-07",3,"UNKNOWN",5
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",147
"2009-12-16",1,"OBSERVATION",4412
"2018-09-28",5,"UNKNOWN",2
"2012-01-18",4,"OBSERVATION",26
"2017-04-12",3,"HUMAN_OBSERVATION",944
"2010-11-17",6,"UNKNOWN",143
"2020-04-01",4,"FOSSIL_SPECIMEN",674
"2012-07-13",6,"UNKNOWN",144
"2017-12-22",3,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2013-07-09",1,"OBSERVATION",17632
"2016-04-05",4,"PRESERVED_SPECIMEN",277
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",97
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",5
"2019-07-01",6,"HUMAN_OBSERVATION",3599
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2014-09-08",0,"FOSSIL_SPECIMEN",30
"2018-04-09",3,"PRESERVED_SPECIMEN",33
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",7056
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",3
"2014-03-28",4,"OBSERVATION",26
"2019-10-09",1,"PRESERVED_SPECIMEN",37969
"2013-09-10",6,"PRESERVED_SPECIMEN",5761
"2019-07-01",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",6071
"2012-01-18",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",746
"2017-04-12",4,"HUMAN_OBSERVATION",2553
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",3
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2016-01-04",0,"PRESERVED_SPECIMEN",133
"2016-04-05",5,"PRESERVED_SPECIMEN",70
"2019-01-01",4,"MATERIAL_SAMPLE",176
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",140
"2011-09-05",4,"HUMAN_OBSERVATION",576
"2013-07-09",3,"UNKNOWN",5
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",467
"2008-10-10",6,"PRESERVED_SPECIMEN",3744
"2017-04-12",1,"OBSERVATION",1848
"2015-01-19",6,"MACHINE_OBSERVATION",664
"2010-04-01",4,"UNKNOWN",57
"2016-12-27",4,"FOSSIL_SPECIMEN",225
"2017-10-12",3,"PRESERVED_SPECIMEN",33
"2010-07-26",6,"UNKNOWN",194
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",4206
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",221
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",15761
"2008-04-01",4,"UNKNOWN",46
"2015-07-03",4,"OBSERVATION",26
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",1
"2016-12-27",6,"MACHINE_OBSERVATION",26
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",3
"2020-04-01",6,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",31234
"2019-01-01",4,"FOSSIL_SPECIMEN",235
"2016-04-05",6,"PRESERVED_SPECIMEN",14810
"2009-12-16",4,"UNKNOWN",33
"2020-04-01",0,"PRESERVED_SPECIMEN",127
"2015-04-09",0,"UNKNOWN",1371
"2019-01-01",5,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",146
"2013-07-09",4,"UNKNOWN",57
"2010-04-01",4,"OBSERVATION",46
"2018-04-09",5,"PRESERVED_SPECIMEN",466
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",35
"2017-10-12",4,"PRESERVED_SPECIMEN",276
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",37
"2011-06-10",4,"HUMAN_OBSERVATION",1129
"2019-07-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",748
"2009-06-17",1,"UNKNOWN",3538
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",146
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",46
"2017-04-12",6,"HUMAN_OBSERVATION",3919
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",1189
"2013-07-09",4,"OBSERVATION",26
"2011-06-10",1,"OBSERVATION",15761
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",235
"2020-04-01",1,"PRESERVED_SPECIMEN",39818
"2012-10-31",1,"FOSSIL_SPECIMEN",57
"2015-04-09",1,"UNKNOWN",7578
"2019-01-01",6,"UNKNOWN",746
"2013-02-20",1,"UNKNOWN",2683
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",93
"2016-01-04",1,"MACHINE_OBSERVATION",41
"2019-04-06",5,"UNKNOWN",2
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",16243
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2010-04-01",6,"UNKNOWN",194
"2012-03-26",4,"HUMAN_OBSERVATION",576
"2014-09-08",4,"UNKNOWN",183
"2017-10-12",5,"PRESERVED_SPECIMEN",72
"2019-10-09",4,"PRESERVED_SPECIMEN",782
"2016-12-27",0,"PRESERVED_SPECIMEN",100
"2019-07-01",6,"LIVING_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",142
"2016-07-04",0,"FOSSIL_SPECIMEN",1230
"2016-10-07",0,"PRESERVED_SPECIMEN",130
"2020-01-01",0,"MATERIAL_SAMPLE",4
"2016-07-04",1,"UNKNOWN",2576
"2011-09-05",4,"UNKNOWN",65
"2012-03-26",1,"OBSERVATION",14542
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",20
"2013-02-20",1,"FOSSIL_SPECIMEN",57
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",194
"2019-01-01",0,"PRESERVED_SPECIMEN",156
"2018-09-28",1,"MACHINE_OBSERVATION",57
"2012-01-18",0,"UNKNOWN",147
"2013-05-21",0,"PRESERVED_SPECIMEN",247
"2013-07-09",6,"UNKNOWN",96
"2015-01-19",1,"PRESERVED_SPECIMEN",29703
"2019-04-06",6,"UNKNOWN",746
"2014-09-08",4,"FOSSIL_SPECIMEN",118
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",26
"2020-04-01",1,"MACHINE_OBSERVATION",410
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",8
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",14718
"2008-12-17",4,"OBSERVATION",46
"2019-10-09",5,"PRESERVED_SPECIMEN",647
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",33463
"2018-04-09",6,"MACHINE_OBSERVATION",26
"2011-09-05",4,"OBSERVATION",26
"2016-04-05",1,"HUMAN_OBSERVATION",41842
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2020-01-01",0,"FOSSIL_SPECIMEN",1224
"2016-10-07",1,"PRESERVED_SPECIMEN",36751
"2020-01-01",1,"MATERIAL_SAMPLE",582
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",146
"2018-09-28",0,"FOSSIL_SPECIMEN",1220
"2020-01-01",1,"UNKNOWN",17
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",57
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",5094
"2016-01-04",4,"PRESERVED_SPECIMEN",277
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",11647
"2007-12-19",1,"PRESERVED_SPECIMEN",5263
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2020-04-01",3,"PRESERVED_SPECIMEN",37
"2015-04-09",3,"UNKNOWN",35
"2019-01-01",1,"PRESERVED_SPECIMEN",37470
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",5971
"2013-05-21",1,"PRESERVED_SPECIMEN",52381
"2018-07-11",0,"PRESERVED_SPECIMEN",134
"2017-04-12",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",7813
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",18299
"2015-10-01",1,"HUMAN_OBSERVATION",29228
"2012-12-11",1,"HUMAN_OBSERVATION",16
"2020-01-01",1,"FOSSIL_SPECIMEN",117
"2009-06-17",4,"UNKNOWN",33
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",145
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",2567
"2018-09-28",1,"FOSSIL_SPECIMEN",97
"2018-04-09",1,"HUMAN_OBSERVATION",104911
"2015-07-03",0,"UNKNOWN",1371
"2016-01-04",5,"PRESERVED_SPECIMEN",70
"2011-06-10",4,"OBSERVATION",26
"2016-10-07",1,"MACHINE_OBSERVATION",54
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",802
"2017-10-12",0,"HUMAN_OBSERVATION",5094
"2015-04-09",4,"UNKNOWN",185
"2013-02-20",4,"UNKNOWN",57
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",36732
"2017-12-22",1,"MACHINE_OBSERVATION",57
"2017-04-12",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",2
"2019-01-01",1,"MACHINE_OBSERVATION",57
"2014-09-08",0,"PRESERVED_SPECIMEN",76
"2014-09-08",7,"UNKNOWN",3
"2013-12-20",1,"HUMAN_OBSERVATION",21376
"2019-10-09",7,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"PRESERVED_SPECIMEN",33
"2016-10-07",3,"PRESERVED_SPECIMEN",33
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2020-01-01",3,"UNKNOWN",5
"2012-03-26",4,"OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",1228
"2019-07-01",1,"UNKNOWN",586
"2015-07-03",1,"UNKNOWN",7578
"2016-01-04",6,"PRESERVED_SPECIMEN",14673
"2009-09-25",3,"PRESERVED_SPECIMEN",32
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",656
"2017-10-12",1,"HUMAN_OBSERVATION",94559
"2015-04-09",5,"UNKNOWN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2013-02-20",5,"UNKNOWN",3
"2019-10-09",0,"HUMAN_OBSERVATION",5094
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2017-07-24",0,"HUMAN_OBSERVATION",5094
"2008-10-10",1,"OBSERVATION",2647
"2014-09-08",1,"PRESERVED_SPECIMEN",54247
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",277
"2016-04-05",4,"HUMAN_OBSERVATION",582
"2016-07-04",4,"FOSSIL_SPECIMEN",221
"2016-10-07",4,"PRESERVED_SPECIMEN",278
"2020-01-01",4,"MATERIAL_SAMPLE",176
"2009-06-17",6,"UNKNOWN",194
"2016-07-04",5,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"FOSSIL_SPECIMEN",97
"2018-04-09",3,"HUMAN_OBSERVATION",849
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",191
"2007-12-19",4,"PRESERVED_SPECIMEN",77
"2020-04-01",6,"PRESERVED_SPECIMEN",18549
"2016-04-05",1,"OBSERVATION",1849
"2015-04-09",6,"UNKNOWN",7826
"2019-01-01",4,"PRESERVED_SPECIMEN",485
"2013-02-20",6,"UNKNOWN",96
"2019-10-09",1,"HUMAN_OBSERVATION",128053
"2012-01-18",4,"UNKNOWN",65
"2013-05-21",4,"PRESERVED_SPECIMEN",179
"2015-01-19",5,"PRESERVED_SPECIMEN",66
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"PRESERVED_SPECIMEN",231
"2019-04-06",0,"FOSSIL_SPECIMEN",1220
"2016-01-04",6,"MACHINE_OBSERVATION",22
"2019-04-06",1,"MATERIAL_SAMPLE",11
"2017-07-24",1,"HUMAN_OBSERVATION",94553
"2015-10-01",4,"HUMAN_OBSERVATION",583
"2012-12-11",4,"HUMAN_OBSERVATION",576
"2016-12-27",5,"PRESERVED_SPECIMEN",70
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",146
"2020-01-01",4,"FOSSIL_SPECIMEN",674
"2014-09-08",1,"MACHINE_OBSERVATION",39
"2016-10-07",5,"PRESERVED_SPECIMEN",69
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",510
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",96
"2008-12-17",0,"UNKNOWN",1
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",235
"2020-01-01",5,"UNKNOWN",2
"2018-04-09",4,"HUMAN_OBSERVATION",2280
"2019-07-01",3,"UNKNOWN",5
"2015-07-03",3,"UNKNOWN",35
"2009-09-25",5,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"OBSERVATION",1849
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",17632
"2020-04-01",7,"PRESERVED_SPECIMEN",13
"2017-10-12",3,"HUMAN_OBSERVATION",849
"2015-04-09",7,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",552
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2012-01-18",5,"UNKNOWN",20
"2013-05-21",5,"PRESERVED_SPECIMEN",51
"2015-01-19",6,"PRESERVED_SPECIMEN",3879
"2018-07-11",4,"PRESERVED_SPECIMEN",456
"2012-10-31",1,"PRESERVED_SPECIMEN",39876
"2019-04-06",1,"FOSSIL_SPECIMEN",97
"2020-04-01",6,"MACHINE_OBSERVATION",41
"2018-04-09",1,"OBSERVATION",1657
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",580
"2016-01-04",1,"HUMAN_OBSERVATION",41816
"2016-12-27",6,"PRESERVED_SPECIMEN",14861
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",2645
"2020-04-01",0,"HUMAN_OBSERVATION",5108
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",14819
"2020-01-01",6,"MATERIAL_SAMPLE",7
