"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",439,130,0,0,0
"2017-10-12",1354,550,0,0,0
"2017-07-24",1334,550,0,0,0
"2019-07-01",1346,526,0,0,0
"2019-01-01",1270,468,0,0,0
"2009-09-25",429,128,0,0,0
"2017-04-12",1344,551,0,0,0
"2007-12-19",191,91,0,0,0
"2009-12-16",436,130,0,0,0
"2019-10-09",1388,558,0,0,0
"2011-09-05",658,314,0,0,0
"2019-04-06",1317,486,0,0,0
"2010-11-17",632,275,0,0,0
"2018-09-28",1280,454,0,0,0
"2012-12-11",1154,506,0,0,0
"2015-10-01",1299,486,0,0,0
"2016-12-27",1315,525,0,0,0
"2009-06-17",185,104,0,0,0
"2013-02-20",1209,516,0,0,0
"2012-10-31",1154,506,0,0,0
"2013-05-21",1213,517,0,0,0
"2012-03-26",661,316,0,0,0
"2015-07-03",1249,481,0,0,0
"2013-07-09",1224,516,0,0,0
"2015-01-19",1201,459,0,0,0
"2008-12-17",176,102,0,0,0
"2018-07-11",1265,452,0,0,0
"2011-02-21",650,314,0,0,0
"2008-06-27",227,62,0,0,0
"2013-12-20",1245,529,0,0,0
"2017-12-22",1388,559,0,0,0
"2014-03-28",1117,523,0,0,0
"2015-04-09",1203,464,0,0,0
"2008-10-10",228,72,0,0,0
"2020-04-01",1462,615,0,0,0
"2020-01-01",1401,562,0,0,0
"2013-09-10",1231,525,0,0,0
"2009-04-06",183,104,0,0,0
"2012-07-13",945,340,0,0,0
"2014-09-08",1404,575,0,0,0
"2016-10-07",1295,514,0,0,0
"2010-07-26",440,130,0,0,0
"2016-07-04",1319,515,0,0,0
"2018-04-09",1238,436,0,0,0
"2016-01-04",1287,495,0,0,0
"2016-04-05",1299,502,0,0,0
"2011-06-10",654,314,0,0,0
"2012-01-18",661,316,0,0,0
"2008-04-01",209,95,0,0,0
