"snapshot","national","international"
"2007-12-19",1,906
"2008-04-01",1,933
"2008-06-27",1,1007
"2008-10-10",1,1041
"2008-12-17",1,1057
"2009-04-06",1,1063
"2009-06-17",1,1113
"2009-09-25",1,1142
"2009-12-16",1,1168
"2010-04-01",1,1180
"2010-07-26",1,1098
"2010-11-17",1,1195
"2011-02-21",1,1223
"2011-06-10",1,1232
"2011-09-05",1,1247
"2012-01-18",1,1373
"2012-03-26",1,1386
"2012-07-13",1,1436
"2012-10-31",1,1448
"2012-12-11",1,1424
"2013-02-20",1,1421
"2013-05-21",1,1546
"2013-07-09",1,1614
"2013-09-10",1,1665
"2013-12-20",1,1909
"2014-03-28",1,2018
"2014-09-08",1,2226
"2015-01-19",1,2532
"2015-04-09",1,2736
"2015-07-03",1,2767
"2015-10-01",1,2785
"2016-01-04",1,3223
"2016-04-05",1,3240
"2016-07-04",1,3325
"2016-10-07",1,3410
"2016-12-27",1,3448
"2017-04-12",1,3464
"2017-07-24",1,3512
"2017-10-12",1,3642
"2017-12-22",241,4551
"2018-04-09",241,5304
"2018-07-11",241,5426
"2018-09-28",241,6124
"2019-01-01",241,6241
"2019-04-06",284,6274
"2019-07-01",284,6311
"2019-10-09",284,6313
"2020-01-01",284,6457
"2020-04-01",284,6653
"2020-07-01",298,6841
"2020-10-01",298,6991
"2021-01-01",298,7053
"2021-04-01",298,7206
"2021-07-01",308,7235
"2021-10-01",308,7489
"2022-01-01",308,7552
