"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2743
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",258
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1300
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8241
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9572
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2359
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1090
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",83
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1140
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",79
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",247
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",640
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
