"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",179,181,2,0,0
"2008-04-01",189,181,2,0,0
"2008-06-27",211,182,2,0,0
"2008-10-10",233,183,2,0,0
"2008-12-17",231,183,2,0,0
"2009-04-06",232,183,2,0,0
"2009-06-17",248,185,2,0,0
"2009-09-25",227,181,2,0,0
"2009-12-16",234,184,2,0,0
"2010-04-01",235,184,2,0,0
"2010-07-26",232,184,2,0,0
"2010-11-17",226,181,2,0,0
"2011-02-21",235,182,2,0,0
"2011-06-10",235,182,2,0,0
"2011-09-05",243,182,2,0,0
"2012-01-18",247,181,2,0,0
"2012-03-26",248,181,2,0,0
"2012-07-13",313,189,2,0,0
"2012-10-31",328,193,2,0,0
"2012-12-11",325,193,2,0,0
"2013-02-20",327,194,2,0,0
"2013-05-21",324,198,2,0,0
"2013-07-09",323,197,2,0,0
"2013-09-10",328,254,2,0,0
"2013-12-20",328,254,2,0,0
"2014-03-28",387,303,2,0,0
"2014-09-08",459,446,2,0,0
"2015-01-19",513,474,2,0,0
"2015-04-09",527,485,2,0,0
"2015-07-03",531,485,2,0,0
"2015-10-01",542,484,2,0,0
"2016-01-04",627,546,3,0,0
"2016-04-05",645,547,3,0,0
"2016-07-04",648,546,3,0,0
"2016-10-07",653,552,3,0,0
"2016-12-27",674,568,3,0,0
"2017-04-12",661,571,3,0,0
"2017-07-24",686,592,3,0,0
"2017-10-12",692,591,3,0,0
"2017-12-22",698,600,7,0,0
"2018-04-09",704,602,7,0,0
"2018-07-11",720,616,7,0,0
"2018-09-28",1249,959,7,0,0
"2019-01-01",1292,1022,7,0,0
"2019-04-06",1292,1052,42,0,0
"2019-07-01",1353,1094,42,0,0
"2019-10-09",1451,1227,42,0,0
"2020-01-01",1480,1361,42,0,0
"2020-04-01",1538,1478,43,0,0
"2020-07-01",1626,1552,79,0,0
"2020-10-01",1647,1588,80,0,0
"2021-01-01",1668,1623,80,0,0
"2021-04-01",1718,1680,82,0,0
"2021-07-01",1739,1698,91,0,0
"2021-10-01",1755,1740,92,0,0
"2022-01-01",1776,1759,92,0,0
