"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",183,179,0,0,0
"2008-04-01",193,179,0,0,0
"2008-06-27",215,180,0,0,0
"2008-10-10",237,181,0,0,0
"2008-12-17",235,181,0,0,0
"2009-04-06",236,181,0,0,0
"2009-06-17",252,183,0,0,0
"2009-09-25",231,179,0,0,0
"2009-12-16",238,182,0,0,0
"2010-04-01",239,182,0,0,0
"2010-07-26",236,182,0,0,0
"2010-11-17",230,179,0,0,0
"2011-02-21",239,180,0,0,0
"2011-06-10",239,180,0,0,0
"2011-09-05",247,180,0,0,0
"2012-01-18",251,179,0,0,0
"2012-03-26",252,179,0,0,0
"2012-07-13",324,180,0,0,0
"2012-10-31",339,184,0,0,0
"2012-12-11",336,184,0,0,0
"2013-02-20",338,185,0,0,0
"2013-05-21",335,189,0,0,0
"2013-07-09",334,188,0,0,0
"2013-09-10",342,242,0,0,0
"2013-12-20",342,242,0,0,0
"2014-03-28",402,290,0,0,0
"2014-09-08",476,431,0,0,0
"2015-01-19",539,450,0,0,0
"2015-04-09",554,460,0,0,0
"2015-07-03",558,460,0,0,0
"2015-10-01",569,459,0,0,0
"2016-01-04",656,520,0,0,0
"2016-04-05",674,521,0,0,0
"2016-07-04",676,521,0,0,0
"2016-10-07",682,526,0,0,0
"2016-12-27",700,545,0,0,0
"2017-04-12",688,547,0,0,0
"2017-07-24",715,566,0,0,0
"2017-10-12",721,565,0,0,0
"2017-12-22",727,578,0,0,0
"2018-04-09",732,581,0,0,0
"2018-07-11",748,595,0,0,0
"2018-09-28",1282,933,0,0,0
"2019-01-01",1331,990,0,0,0
"2019-04-06",1331,1055,0,0,0
"2019-07-01",1402,1087,0,0,0
"2019-10-09",1504,1216,0,0,0
"2020-01-01",1529,1354,0,0,0
"2020-04-01",1588,1471,0,0,0
"2020-07-01",1678,1567,12,0,0
"2020-10-01",1702,1601,12,0,0
"2021-01-01",1723,1636,12,0,0
"2021-04-01",1772,1696,12,0,0
"2021-07-01",1793,1717,18,0,0
"2021-10-01",1808,1761,18,0,0
"2022-01-01",1828,1781,18,0,0
