"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",173,185,4,0,0
"2008-04-01",183,185,4,0,0
"2008-06-27",205,186,4,0,0
"2008-10-10",227,187,4,0,0
"2008-12-17",225,187,4,0,0
"2009-04-06",226,187,4,0,0
"2009-06-17",242,189,4,0,0
"2009-09-25",223,183,4,0,0
"2009-12-16",229,187,4,0,0
"2010-04-01",230,187,4,0,0
"2010-07-26",227,187,4,0,0
"2010-11-17",218,187,4,0,0
"2011-02-21",227,188,4,0,0
"2011-06-10",227,188,4,0,0
"2011-09-05",234,189,4,0,0
"2012-01-18",238,188,4,0,0
"2012-03-26",243,184,4,0,0
"2012-07-13",305,195,4,0,0
"2012-10-31",319,200,4,0,0
"2012-12-11",316,200,4,0,0
"2013-02-20",318,200,5,0,0
"2013-05-21",315,204,5,0,0
"2013-07-09",314,202,6,0,0
"2013-09-10",322,257,5,0,0
"2013-12-20",322,257,5,0,0
"2014-03-28",377,309,6,0,0
"2014-09-08",448,451,8,0,0
"2015-01-19",502,479,8,0,0
"2015-04-09",515,491,8,0,0
"2015-07-03",519,491,8,0,0
"2015-10-01",530,490,8,0,0
"2016-01-04",613,550,13,0,0
"2016-04-05",631,551,13,0,0
"2016-07-04",633,551,13,0,0
"2016-10-07",638,557,13,0,0
"2016-12-27",655,568,22,0,0
"2017-04-12",641,572,22,0,0
"2017-07-24",662,597,22,0,0
"2017-10-12",668,596,22,0,0
"2017-12-22",674,600,31,0,0
"2018-04-09",680,599,34,0,0
"2018-07-11",696,613,34,0,0
"2018-09-28",1207,974,34,0,0
"2019-01-01",1247,1040,34,0,0
"2019-04-06",1247,1052,86,1,0
"2019-07-01",1306,1096,86,1,0
"2019-10-09",1401,1232,86,1,0
"2020-01-01",1430,1365,87,1,0
"2020-04-01",1483,1488,87,1,0
"2020-07-01",1562,1565,124,6,0
"2020-10-01",1582,1599,128,6,0
"2021-01-01",1605,1632,128,6,0
"2021-04-01",1653,1691,130,6,0
"2021-07-01",1670,1704,140,14,0
"2021-10-01",1682,1748,143,14,0
"2022-01-01",1701,1769,143,14,0
