"snapshot","year","speciesCount"
"2019-04-06",2018,87
"2019-01-01",1969,2
"2020-07-01",1969,2
"2019-01-01",1972,5
"2020-07-01",1972,5
"2020-07-01",1973,2
"2020-07-01",1974,2
"2019-01-01",1981,2
"2020-07-01",1980,13
"2020-07-01",1981,2
"2019-01-01",1988,20
"2019-01-01",1989,2
"2019-01-01",1990,1
"2020-07-01",1988,20
"2019-01-01",1991,1
"2020-07-01",1989,2
"2020-07-01",1990,1
"2019-01-01",1993,2
"2020-07-01",1991,1
"2020-07-01",1993,2
"2019-01-01",1998,1
"2020-07-01",1996,27
"2019-01-01",1999,46
"2020-07-01",1997,1
"2019-01-01",2000,3
"2020-07-01",1998,1
"2019-01-01",2001,1
"2020-07-01",1999,46
"2020-07-01",2000,7
"2019-01-01",2003,2
"2020-07-01",2001,4
"2019-01-01",2004,6
"2019-01-01",2005,2
"2020-07-01",2003,8
"2019-01-01",2006,13
"2020-07-01",2004,6
"2019-01-01",2007,6
"2020-07-01",2005,4
"2020-07-01",2006,13
"2019-01-01",2009,11
"2020-07-01",2007,6
"2019-01-01",2010,3
"2019-01-01",2011,15
"2020-07-01",2009,12
"2019-01-01",2012,1
"2020-07-01",2010,3
"2019-01-01",2013,25
"2020-07-01",2011,16
"2019-01-01",2014,18
"2020-07-01",2012,6
"2019-01-01",2015,42
"2020-07-01",2013,25
"2019-01-01",2016,58
"2020-07-01",2014,18
"2020-07-01",2015,42
"2020-07-01",2016,58
"2020-07-01",2017,87
"2020-07-01",2018,89
"2020-07-01",2019,77
"2018-09-28",1969,2
"2018-09-28",1972,5
"2018-09-28",1981,2
"2019-07-01",1969,2
"2019-07-01",1972,5
"2018-09-28",1988,20
"2018-09-28",1989,2
"2018-09-28",1990,1
"2018-09-28",1991,1
"2019-07-01",1980,13
"2018-09-28",1993,2
"2019-07-01",1981,2
"2018-09-28",1998,1
"2018-09-28",1999,46
"2018-09-28",2000,3
"2019-07-01",1988,20
"2018-09-28",2001,1
"2019-07-01",1989,2
"2019-07-01",1990,1
"2018-09-28",2003,2
"2019-07-01",1991,1
"2018-09-28",2004,6
"2018-09-28",2005,2
"2019-07-01",1993,2
"2018-09-28",2006,13
"2018-09-28",2007,6
"2018-09-28",2009,11
"2018-09-28",2010,3
"2019-07-01",1998,1
"2018-09-28",2011,15
"2019-07-01",1999,46
"2018-09-28",2012,1
"2019-07-01",2000,7
"2018-09-28",2013,25
"2019-07-01",2001,4
"2018-09-28",2014,18
"2018-09-28",2015,42
"2019-07-01",2003,8
"2018-09-28",2016,58
"2019-07-01",2004,6
"2019-07-01",2005,2
"2019-07-01",2006,13
"2019-07-01",2007,6
"2019-07-01",2009,12
"2019-07-01",2010,3
"2020-10-01",1969,2
"2019-07-01",2011,15
"2019-07-01",2012,1
"2019-07-01",2013,25
"2020-10-01",1972,5
"2019-07-01",2014,18
"2020-10-01",1973,2
"2019-07-01",2015,42
"2020-10-01",1974,2
"2019-07-01",2016,58
"2019-07-01",2017,85
