"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",84
"2015-07-03",4,"HUMAN_OBSERVATION",17
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2008-06-27",3,"LIVING_SPECIMEN",54
"2013-12-20",5,"PRESERVED_SPECIMEN",982
"2014-09-08",0,"LIVING_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",402
"2009-06-17",4,"HUMAN_OBSERVATION",9
"2011-09-05",5,"LIVING_SPECIMEN",164
"2012-01-18",0,"HUMAN_OBSERVATION",53
"2012-10-31",0,"PRESERVED_SPECIMEN",235
"2013-12-20",0,"OBSERVATION",646
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2012-07-13",7,"OBSERVATION",531
"2012-12-11",6,"PRESERVED_SPECIMEN",7347
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",9770
"2008-10-10",4,"PRESERVED_SPECIMEN",161
"2011-02-21",5,"LIVING_SPECIMEN",164
"2012-12-11",1,"OBSERVATION",1395
"2013-09-10",5,"LIVING_SPECIMEN",164
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",719
"2014-09-08",4,"HUMAN_OBSERVATION",17
"2013-12-20",5,"UNKNOWN",402
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",531
"2013-07-09",1,"PRESERVED_SPECIMEN",32975
"2015-10-01",1,"HUMAN_OBSERVATION",10385
"2008-12-17",1,"OBSERVATION",1193
"2015-01-19",7,"UNKNOWN",26
"2012-12-11",6,"UNKNOWN",359
"2008-10-10",0,"UNKNOWN",67
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2010-07-26",7,"UNKNOWN",625
"2010-11-17",7,"HUMAN_OBSERVATION",1616
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2015-01-19",3,"LIVING_SPECIMEN",57
"2010-04-01",6,"PRESERVED_SPECIMEN",5529
"2015-07-03",4,"OBSERVATION",4
"2010-04-01",1,"OBSERVATION",1216
"2010-07-26",3,"LIVING_SPECIMEN",54
"2011-09-05",0,"PRESERVED_SPECIMEN",254
"2014-03-28",0,"LIVING_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",261
"2008-12-17",6,"UNKNOWN",516
"2012-01-18",5,"PRESERVED_SPECIMEN",316
"2013-12-20",1,"HUMAN_OBSERVATION",9405
"2009-06-17",4,"OBSERVATION",4
"2012-01-18",0,"OBSERVATION",646
"2009-04-06",6,"PRESERVED_SPECIMEN",4939
"2012-10-31",6,"LIVING_SPECIMEN",79
"2013-02-20",5,"OBSERVATION",68
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1213
"2011-02-21",0,"PRESERVED_SPECIMEN",252
"2013-09-10",0,"PRESERVED_SPECIMEN",239
"2013-05-21",7,"UNKNOWN",627
"2014-03-28",0,"HUMAN_OBSERVATION",57
"2008-06-27",7,"OBSERVATION",546
"2011-09-05",1,"LITERATURE",2
"2014-09-08",4,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",55
"2009-12-16",7,"PRESERVED_SPECIMEN",72
"2012-01-18",5,"UNKNOWN",619
"2013-05-21",3,"LIVING_SPECIMEN",57
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2015-10-01",6,"PRESERVED_SPECIMEN",9439
"2015-10-01",1,"OBSERVATION",1133
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",21
"2013-09-10",1,"LITERATURE",2
"2015-04-09",7,"MACHINE_OBSERVATION",112
"2010-11-17",7,"OBSERVATION",546
"2009-12-16",3,"UNKNOWN",24
"2015-04-09",3,"UNKNOWN",57
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",7672
"2015-10-01",6,"UNKNOWN",377
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-09-05",6,"LIVING_SPECIMEN",70
"2012-01-18",1,"HUMAN_OBSERVATION",8568
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-10-31",1,"PRESERVED_SPECIMEN",29021
"2013-12-20",1,"OBSERVATION",1200
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2015-01-19",3,"OBSERVATION",5
"2016-01-04",7,"PRESERVED_SPECIMEN",79
"2008-10-10",5,"PRESERVED_SPECIMEN",1375
"2011-02-21",6,"LIVING_SPECIMEN",70
"2013-09-10",6,"LIVING_SPECIMEN",84
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",5
"2014-03-28",0,"OBSERVATION",646
"2013-12-20",6,"UNKNOWN",336
"2011-06-10",3,"UNKNOWN",24
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2012-12-11",7,"UNKNOWN",627
"2016-01-04",3,"UNKNOWN",28
"2008-10-10",1,"UNKNOWN",12368
"2009-09-25",4,"PRESERVED_SPECIMEN",157
"2012-07-13",5,"LIVING_SPECIMEN",164
"2014-03-28",5,"UNKNOWN",593
"2007-12-19",4,"PRESERVED_SPECIMEN",108
"2015-01-19",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",72
"2013-05-21",3,"OBSERVATION",5
"2015-07-03",5,"OBSERVATION",68
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",26122
"2008-04-01",5,"PRESERVED_SPECIMEN",18478
"2012-01-18",6,"PRESERVED_SPECIMEN",4790
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",68
"2012-01-18",1,"OBSERVATION",1212
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",72
"2008-12-17",3,"LIVING_SPECIMEN",54
"2009-09-25",0,"UNKNOWN",51
"2011-02-21",1,"PRESERVED_SPECIMEN",27317
"2013-09-10",1,"PRESERVED_SPECIMEN",30520
"2015-01-19",4,"HUMAN_OBSERVATION",17
"2007-12-19",0,"UNKNOWN",50
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-04-01",3,"UNKNOWN",24
"2010-07-26",4,"HUMAN_OBSERVATION",12
"2014-03-28",1,"HUMAN_OBSERVATION",9468
"2014-09-08",5,"OBSERVATION",68
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",10565
"2012-01-18",6,"UNKNOWN",703
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",5
"2015-10-01",7,"PRESERVED_SPECIMEN",79
"2008-12-17",7,"HUMAN_OBSERVATION",959
"2009-04-06",3,"UNKNOWN",24
"2012-07-13",0,"PRESERVED_SPECIMEN",309
"2013-09-10",1,"UNKNOWN",7020
"2013-02-20",3,"LIVING_SPECIMEN",57
"2009-09-25",0,"HUMAN_OBSERVATION",13
"2013-05-21",4,"HUMAN_OBSERVATION",17
"2015-07-03",6,"HUMAN_OBSERVATION",73
"2009-12-16",4,"UNKNOWN",10
"2015-04-09",4,"UNKNOWN",50
"2008-06-27",5,"LIVING_SPECIMEN",164
"2013-12-20",7,"PRESERVED_SPECIMEN",77
"2011-06-10",4,"PRESERVED_SPECIMEN",193
"2012-03-26",4,"PRESERVED_SPECIMEN",205
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"LIVING_SPECIMEN",4
"2012-07-13",1,"LITERATURE",2
"2013-02-20",7,"HUMAN_OBSERVATION",1847
"2015-04-09",0,"LIVING_SPECIMEN",7
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",4457
"2012-12-11",3,"OBSERVATION",5
"2010-07-26",4,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",1200
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",73
"2009-12-16",4,"HUMAN_OBSERVATION",9
"2011-06-10",4,"UNKNOWN",16
"2012-03-26",0,"UNKNOWN",58
"2015-04-09",0,"HUMAN_OBSERVATION",57
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2015-07-03",1,"MACHINE_OBSERVATION",629
"2008-12-17",3,"OBSERVATION",5
"2016-01-04",4,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",272
"2012-07-13",6,"LIVING_SPECIMEN",79
"2014-03-28",6,"UNKNOWN",364
"2007-12-19",5,"PRESERVED_SPECIMEN",253
"2009-09-25",0,"OBSERVATION",646
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"LIVING_SPECIMEN",164
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",226
"2012-12-11",0,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",4
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",7
"2010-04-01",3,"OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",164
"2008-04-01",6,"PRESERVED_SPECIMEN",19034
"2012-01-18",7,"PRESERVED_SPECIMEN",76
"2011-06-10",0,"HUMAN_OBSERVATION",53
"2014-09-08",1,"MACHINE_OBSERVATION",629
"2013-02-20",7,"OBSERVATION",531
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",5
"2009-09-25",1,"UNKNOWN",9574
"2007-12-19",1,"UNKNOWN",9828
"2010-11-17",4,"PRESERVED_SPECIMEN",193
"2012-12-11",4,"HUMAN_OBSERVATION",17
"2016-01-04",0,"HUMAN_OBSERVATION",55
"2008-06-27",0,"UNKNOWN",69
"2010-04-01",4,"UNKNOWN",13
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",627
"2013-05-21",5,"LIVING_SPECIMEN",164
"2015-07-03",3,"LIVING_SPECIMEN",57
"2009-12-16",4,"OBSERVATION",4
"2010-04-01",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",646
"2009-04-06",4,"UNKNOWN",7
"2015-10-01",3,"OBSERVATION",5
"2009-06-17",3,"LIVING_SPECIMEN",54
"2012-01-18",3,"LIVING_SPECIMEN",55
"2012-07-13",1,"PRESERVED_SPECIMEN",30987
"2010-11-17",0,"UNKNOWN",126
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",1666
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2010-07-26",0,"PRESERVED_SPECIMEN",160
"2015-07-03",7,"HUMAN_OBSERVATION",2040
"2009-12-16",5,"UNKNOWN",610
"2010-04-01",4,"HUMAN_OBSERVATION",12
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"UNKNOWN",407
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",57
"2009-06-17",7,"HUMAN_OBSERVATION",959
"2011-06-10",5,"PRESERVED_SPECIMEN",356
"2012-03-26",5,"PRESERVED_SPECIMEN",417
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2013-12-20",3,"OBSERVATION",5
"2014-03-28",1,"MACHINE_OBSERVATION",629
"2011-06-10",0,"OBSERVATION",646
"2011-06-10",1,"FOSSIL_SPECIMEN",16
"2012-03-26",1,"FOSSIL_SPECIMEN",16
"2009-04-06",4,"HUMAN_OBSERVATION",9
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",68
"2008-10-10",7,"PRESERVED_SPECIMEN",72
"2010-07-26",1,"LITERATURE",2
"2012-12-11",4,"OBSERVATION",4
"2016-01-04",0,"OBSERVATION",646
"2010-07-26",5,"OBSERVATION",68
"2013-05-21",0,"PRESERVED_SPECIMEN",246
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",2040
"2011-06-10",5,"UNKNOWN",610
"2012-03-26",1,"UNKNOWN",11403
"2015-04-09",1,"HUMAN_OBSERVATION",10120
"2013-07-09",4,"PRESERVED_SPECIMEN",159
"2015-10-01",4,"HUMAN_OBSERVATION",17
"2008-12-17",4,"OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",402
"2008-10-10",3,"UNKNOWN",24
"2009-09-25",6,"PRESERVED_SPECIMEN",5133
"2007-12-19",6,"PRESERVED_SPECIMEN",4036
"2009-09-25",1,"OBSERVATION",1217
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",85
"2008-06-27",1,"PRESERVED_SPECIMEN",8359
"2013-05-21",5,"OBSERVATION",68
"2015-07-03",7,"OBSERVATION",531
"2010-04-01",4,"OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",69
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2014-03-28",3,"LIVING_SPECIMEN",57
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2013-07-09",0,"UNKNOWN",24
"2013-12-20",4,"HUMAN_OBSERVATION",17
"2009-06-17",7,"OBSERVATION",546
"2011-06-10",1,"HUMAN_OBSERVATION",7868
"2012-01-18",3,"OBSERVATION",5
"2008-12-17",5,"LIVING_SPECIMEN",164
"2009-04-06",4,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"HUMAN_OBSERVATION",73
"2010-11-17",5,"PRESERVED_SPECIMEN",314
"2016-01-04",1,"HUMAN_OBSERVATION",14406
"2008-06-27",1,"UNKNOWN",16184
"2010-04-01",5,"UNKNOWN",610
"2010-11-17",1,"FOSSIL_SPECIMEN",9
"2014-09-08",7,"OBSERVATION",531
"2008-04-01",3,"UNKNOWN",17
"2013-05-21",6,"LIVING_SPECIMEN",84
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",68
"2015-04-09",1,"OBSERVATION",1164
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",610
"2013-07-09",0,"HUMAN_OBSERVATION",53
"2015-10-01",4,"OBSERVATION",4
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",24
"2010-11-17",1,"UNKNOWN",9729
"2013-02-20",5,"LIVING_SPECIMEN",164
"2015-01-19",1,"PRESERVED_SPECIMEN",39891
"2010-07-26",1,"PRESERVED_SPECIMEN",24250
"2009-12-16",6,"UNKNOWN",550
"2015-01-19",1,"MACHINE_OBSERVATION",629
"2015-04-09",6,"UNKNOWN",533
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2011-06-10",6,"PRESERVED_SPECIMEN",6610
"2012-01-18",4,"HUMAN_OBSERVATION",17
"2012-03-26",6,"PRESERVED_SPECIMEN",6856
"2012-10-31",4,"PRESERVED_SPECIMEN",159
"2013-12-20",4,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",226
"2011-06-10",1,"OBSERVATION",1214
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",68
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1124
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",31611
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",371
"2012-10-31",0,"UNKNOWN",26
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1193
"2008-12-17",5,"OBSERVATION",68
"2013-02-20",0,"PRESERVED_SPECIMEN",236
"2013-07-09",0,"OBSERVATION",646
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",377
"2008-10-10",4,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",72
"2007-12-19",7,"PRESERVED_SPECIMEN",73
"2010-04-01",5,"OBSERVATION",68
"2011-09-05",4,"PRESERVED_SPECIMEN",193
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",7022
"2012-01-18",4,"OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",53
"2013-02-20",0,"UNKNOWN",24
"2013-02-20",1,"LITERATURE",2
"2009-04-06",5,"OBSERVATION",68
"2009-09-25",3,"UNKNOWN",24
"2011-02-21",4,"PRESERVED_SPECIMEN",193
"2013-09-10",4,"PRESERVED_SPECIMEN",159
"2015-01-19",7,"HUMAN_OBSERVATION",2040
"2007-12-19",3,"UNKNOWN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",6646
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2008-10-10",0,"HUMAN_OBSERVATION",13
"2010-04-01",6,"UNKNOWN",550
"2010-07-26",7,"HUMAN_OBSERVATION",1616
"2014-03-28",4,"HUMAN_OBSERVATION",17
"2011-09-05",0,"UNKNOWN",51
"2008-04-01",4,"UNKNOWN",10
"2015-07-03",5,"LIVING_SPECIMEN",164
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",524
"2013-07-09",1,"HUMAN_OBSERVATION",8568
"2015-10-01",5,"OBSERVATION",68
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",164
"2011-02-21",0,"UNKNOWN",126
"2012-01-18",5,"LIVING_SPECIMEN",164
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"UNKNOWN",14
"2013-02-20",6,"LIVING_SPECIMEN",84
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",1847
"2009-12-16",7,"UNKNOWN",304
"2015-04-09",7,"UNKNOWN",26
"2011-09-05",0,"HUMAN_OBSERVATION",53
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",164
"2016-01-04",1,"MACHINE_OBSERVATION",637
"2011-06-10",7,"PRESERVED_SPECIMEN",76
"2012-03-26",7,"PRESERVED_SPECIMEN",76
"2012-10-31",5,"PRESERVED_SPECIMEN",1173
"2013-12-20",5,"OBSERVATION",68
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",13495
"2009-12-16",3,"LIVING_SPECIMEN",54
"2012-10-31",0,"OBSERVATION",646
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",57
"2011-02-21",0,"HUMAN_OBSERVATION",26
"2013-09-10",0,"HUMAN_OBSERVATION",55
"2015-01-19",7,"OBSERVATION",531
"2016-01-04",7,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",646
"2010-07-26",7,"OBSERVATION",546
"2014-03-28",4,"OBSERVATION",4
"2015-07-03",0,"PRESERVED_SPECIMEN",1184
"2009-12-16",7,"HUMAN_OBSERVATION",959
"2011-06-10",7,"UNKNOWN",625
"2012-03-26",3,"UNKNOWN",26
"2012-10-31",1,"UNKNOWN",9783
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2013-07-09",6,"PRESERVED_SPECIMEN",7611
"2015-10-01",6,"HUMAN_OBSERVATION",73
"2013-02-20",1,"PRESERVED_SPECIMEN",32267
"2013-07-09",1,"OBSERVATION",1387
"2008-10-10",5,"UNKNOWN",610
"2009-09-25",3,"OBSERVATION",5
"2015-07-03",0,"UNKNOWN",73
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2012-12-11",3,"LIVING_SPECIMEN",57
"2013-05-21",7,"OBSERVATION",531
"2014-09-08",0,"PRESERVED_SPECIMEN",256
"2016-01-04",3,"LIVING_SPECIMEN",57
"2011-09-05",5,"PRESERVED_SPECIMEN",356
"2014-03-28",5,"LIVING_SPECIMEN",164
"2009-06-17",0,"UNKNOWN",53
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",646
"2011-09-05",1,"FOSSIL_SPECIMEN",16
"2012-01-18",1,"LITERATURE",2
"2008-04-01",0,"OBSERVATION",643
"2012-01-18",5,"OBSERVATION",68
"2012-10-31",1,"HUMAN_OBSERVATION",8568
"2013-02-20",1,"UNKNOWN",7020
"2009-09-25",4,"UNKNOWN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",342
"2013-09-10",5,"PRESERVED_SPECIMEN",1190
"2007-12-19",4,"UNKNOWN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",76
"2011-02-21",0,"OBSERVATION",646
"2011-02-21",1,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"HUMAN_OBSERVATION",1847
"2013-09-10",0,"OBSERVATION",646
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"MACHINE_OBSERVATION",629
"2008-06-27",3,"UNKNOWN",24
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2010-04-01",7,"UNKNOWN",625
"2014-09-08",0,"UNKNOWN",61
"2011-09-05",1,"UNKNOWN",11408
"2008-04-01",5,"UNKNOWN",593
"2015-07-03",6,"LIVING_SPECIMEN",85
"2009-12-16",7,"OBSERVATION",546
"2010-04-01",3,"LIVING_SPECIMEN",54
"2015-04-09",3,"OBSERVATION",5
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",24
"2011-02-21",1,"UNKNOWN",9729
"2012-07-13",4,"PRESERVED_SPECIMEN",211
"2013-09-10",5,"UNKNOWN",402
"2010-11-17",3,"UNKNOWN",24
"2013-12-20",1,"MACHINE_OBSERVATION",629
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2009-04-06",3,"LIVING_SPECIMEN",54
"2009-09-25",4,"HUMAN_OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2014-03-28",0,"PRESERVED_SPECIMEN",222
"2010-04-01",7,"HUMAN_OBSERVATION",1616
"2011-09-05",1,"HUMAN_OBSERVATION",8568
"2014-09-08",6,"LIVING_SPECIMEN",94
"2012-10-31",6,"PRESERVED_SPECIMEN",7329
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",5
"2012-07-13",0,"UNKNOWN",52
"2012-10-31",1,"OBSERVATION",1395
"2015-04-09",4,"LIVING_SPECIMEN",2
"2009-04-06",7,"HUMAN_OBSERVATION",959
"2015-10-01",3,"LIVING_SPECIMEN",57
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2013-09-10",1,"HUMAN_OBSERVATION",9390
"2012-12-11",7,"OBSERVATION",531
"2014-03-28",1,"LITERATURE",2
"2016-01-04",3,"OBSERVATION",5
"2008-10-10",1,"OBSERVATION",1163
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2014-03-28",5,"OBSERVATION",68
"2015-07-03",1,"PRESERVED_SPECIMEN",43503
"2012-03-26",4,"UNKNOWN",13
"2015-04-09",4,"HUMAN_OBSERVATION",17
"2009-06-17",1,"PRESERVED_SPECIMEN",19876
"2013-07-09",7,"PRESERVED_SPECIMEN",77
"2015-10-01",7,"HUMAN_OBSERVATION",2040
"2008-12-17",7,"OBSERVATION",546
"2013-12-20",3,"LIVING_SPECIMEN",57
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",53
"2008-10-10",6,"UNKNOWN",518
"2009-09-25",4,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",13131
"2007-12-19",0,"OBSERVATION",643
"2008-06-27",4,"PRESERVED_SPECIMEN",152
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",39892
"2016-01-04",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",546
"2011-09-05",6,"PRESERVED_SPECIMEN",6614
"2014-03-28",6,"LIVING_SPECIMEN",84
"2009-06-17",1,"UNKNOWN",10527
"2011-09-05",1,"OBSERVATION",1212
"2013-07-09",3,"UNKNOWN",24
"2013-12-20",7,"HUMAN_OBSERVATION",2014
"2008-04-01",1,"OBSERVATION",1162
"2011-06-10",4,"HUMAN_OBSERVATION",17
"2012-03-26",0,"HUMAN_OBSERVATION",53
"2009-04-06",7,"OBSERVATION",546
"2009-09-25",5,"UNKNOWN",610
"2011-02-21",6,"PRESERVED_SPECIMEN",6525
"2013-09-10",6,"PRESERVED_SPECIMEN",7655
"2007-12-19",5,"UNKNOWN",593
"2011-02-21",1,"OBSERVATION",1214
"2013-09-10",1,"OBSERVATION",1200
"2016-01-04",4,"HUMAN_OBSERVATION",17
"2008-06-27",4,"UNKNOWN",7
"2014-09-08",1,"UNKNOWN",11955
"2008-04-01",6,"UNKNOWN",529
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",4
"2015-10-01",7,"OBSERVATION",531
"2012-07-13",5,"PRESERVED_SPECIMEN",1032
"2013-09-10",6,"UNKNOWN",348
"2010-11-17",4,"UNKNOWN",16
"2012-07-13",0,"OBSERVATION",646
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",149
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",157
"2014-03-28",1,"PRESERVED_SPECIMEN",41705
"2008-06-27",0,"HUMAN_OBSERVATION",13
"2010-11-17",0,"LIVING_SPECIMEN",4
"2012-01-18",7,"HUMAN_OBSERVATION",1847
"2012-10-31",7,"PRESERVED_SPECIMEN",76
"2013-12-20",7,"OBSERVATION",531
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2009-12-16",5,"LIVING_SPECIMEN",164
"2011-06-10",4,"OBSERVATION",4
"2012-03-26",0,"OBSERVATION",646
"2012-07-13",1,"UNKNOWN",9785
"2015-04-09",5,"LIVING_SPECIMEN",164
"2015-01-19",0,"UNKNOWN",77
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",53
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2016-01-04",4,"OBSERVATION",4
"2013-05-21",4,"PRESERVED_SPECIMEN",159
"2012-03-26",5,"UNKNOWN",619
"2012-10-31",3,"UNKNOWN",24
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2013-07-09",3,"OBSERVATION",5
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",8568
"2009-09-25",5,"OBSERVATION",68
"2013-05-21",0,"UNKNOWN",24
"2007-12-19",1,"OBSERVATION",1160
"2008-06-27",5,"PRESERVED_SPECIMEN",1370
"2012-12-11",5,"LIVING_SPECIMEN",164
"2016-01-04",5,"LIVING_SPECIMEN",168
"2008-06-27",0,"OBSERVATION",646
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",54
"2011-09-05",7,"PRESERVED_SPECIMEN",76
"2009-12-16",0,"PRESERVED_SPECIMEN",160
"2013-07-09",4,"UNKNOWN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",1185
"2012-01-18",7,"OBSERVATION",531
