"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",887,525,0,0,0
"2014-03-28",1237,626,2,0,0
"2013-09-10",1195,577,2,0,0
"2009-12-16",576,429,0,0,0
"2015-10-01",1555,642,4,0,0
"2008-12-17",723,433,0,0,0
"2013-05-21",1177,519,0,0,0
"2010-07-26",609,430,0,0,0
"2012-10-31",1106,507,0,0,0
"2009-06-17",679,446,0,0,0
"2009-04-06",680,444,0,0,0
"2016-01-04",1559,648,4,0,0
"2010-11-17",896,504,0,0,0
"2012-12-11",1106,507,0,0,0
"2012-07-13",1069,515,0,0,0
"2014-09-08",1322,635,2,0,0
"2008-06-27",831,509,0,0,0
"2011-09-05",815,463,0,0,0
"2012-03-26",869,450,0,0,0
"2015-01-19",1365,639,2,0,0
"2013-02-20",1146,514,0,0,0
"2009-09-25",571,429,0,0,0
"2015-04-09",1384,645,2,0,0
"2015-07-03",1432,664,4,0,0
"2013-12-20",1199,578,2,0,0
"2012-01-18",861,463,0,0,0
"2013-07-09",1179,518,0,0,0
"2010-04-01",603,429,0,0,0
"2008-04-01",1509,1670,1,0,0
"2007-12-19",731,398,0,0,0
"2011-06-10",814,463,0,0,0
"2008-10-10",826,506,0,0,0
