"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",634,771,7,0,0
"2014-03-28",880,966,18,1,0
"2013-09-10",851,905,17,1,0
"2009-12-16",426,576,3,0,0
"2015-10-01",1094,1083,24,0,0
"2008-12-17",502,650,4,0,0
"2013-05-21",833,860,3,0,0
"2010-07-26",455,581,3,0,0
"2012-10-31",774,836,3,0,0
"2009-06-17",485,635,5,0,0
"2009-04-06",486,633,5,0,0
"2016-01-04",1102,1082,27,0,0
"2010-11-17",631,762,7,0,0
"2012-12-11",774,836,3,0,0
"2012-07-13",760,821,3,0,0
"2014-09-08",954,982,22,1,0
"2008-06-27",593,744,3,0,0
"2011-09-05",587,684,7,0,0
"2012-03-26",649,667,3,0,0
"2015-01-19",976,1007,22,1,0
"2013-02-20",813,844,3,0,0
"2009-09-25",422,575,3,0,0
"2015-04-09",989,1019,22,1,0
"2015-07-03",1024,1050,26,0,0
"2013-12-20",856,905,17,1,0
"2012-01-18",621,696,7,0,0
"2013-07-09",835,859,3,0,0
"2010-04-01",453,576,3,0,0
"2008-04-01",1221,1869,90,0,0
"2007-12-19",557,571,1,0,0
"2011-06-10",586,684,7,0,0
"2008-10-10",584,745,3,0,0
