"snapshot","kingdom","speciesCount"
"2009-09-25",1,2964
"2009-09-25",3,46
"2009-09-25",4,29
"2009-09-25",5,405
"2009-09-25",6,1388
"2009-09-25",7,53
"2013-09-10",1,3706
"2013-09-10",3,46
"2013-09-10",4,30
"2013-09-10",5,536
"2013-09-10",6,1810
"2013-09-10",7,55
"2008-12-17",1,2943
"2008-12-17",3,46
"2008-12-17",4,29
"2008-12-17",5,481
"2008-12-17",6,1267
"2008-12-17",7,53
"2009-12-16",1,2997
"2009-12-16",3,46
"2009-12-16",4,29
"2009-12-16",5,405
"2009-12-16",6,1463
"2009-12-16",7,53
"2010-07-26",1,3176
"2010-07-26",3,46
"2010-07-26",4,29
"2010-07-26",5,403
"2010-07-26",6,1393
"2010-07-26",7,53
"2015-04-09",1,4380
"2015-04-09",3,46
"2015-04-09",4,47
"2015-04-09",5,600
"2012-07-13",1,3532
"2015-04-09",6,1915
"2015-04-09",7,89
"2012-07-13",3,46
"2012-07-13",4,45
"2012-07-13",5,564
"2012-07-13",6,1756
"2013-07-09",1,3734
"2012-07-13",7,55
"2009-06-17",1,3015
"2013-07-09",3,46
"2013-07-09",4,30
"2009-06-17",3,46
"2013-07-09",5,536
"2009-06-17",4,29
"2013-07-09",6,1805
"2009-06-17",5,403
"2013-07-09",7,55
"2009-06-17",6,1334
"2009-06-17",7,53
"2011-02-21",1,3310
"2011-02-21",3,46
"2011-02-21",4,30
"2011-02-21",5,432
"2011-02-21",6,1596
"2011-02-21",7,54
"2015-07-03",1,4502
"2015-07-03",3,45
"2015-07-03",4,43
"2015-07-03",5,607
"2015-07-03",6,1946
"2015-07-03",7,89
"2008-04-01",0,12
"2008-04-01",1,2697
"2008-04-01",3,30
"2008-04-01",4,44
"2008-04-01",5,1690
"2008-04-01",6,2137
"2008-04-01",7,76
"2012-01-18",1,3475
"2012-01-18",3,46
"2012-01-18",4,29
"2012-01-18",5,428
"2012-01-18",6,1385
"2012-01-18",7,55
"2007-12-19",1,2433
"2007-12-19",3,30
"2007-12-19",4,17
"2007-12-19",5,386
"2013-05-21",1,3616
"2007-12-19",6,1200
"2007-12-19",7,51
"2013-05-21",3,46
"2013-05-21",4,30
"2013-05-21",5,535
"2013-05-21",6,1799
"2013-05-21",7,55
"2015-01-19",1,3937
"2015-01-19",3,46
"2015-01-19",4,36
"2015-01-19",5,576
"2015-01-19",6,1833
"2015-01-19",7,88
"2010-11-17",1,3290
"2010-11-17",3,46
"2010-11-17",4,30
"2010-11-17",5,422
"2010-11-17",6,1581
"2010-11-17",7,54
"2013-12-20",1,3632
"2013-12-20",3,46
"2013-12-20",4,30
"2013-12-20",5,450
"2013-12-20",6,1815
"2013-12-20",7,55
"2013-02-20",1,3697
"2013-02-20",3,46
"2013-02-20",4,29
"2013-02-20",5,535
"2013-02-20",6,1772
"2013-02-20",7,55
"2014-09-08",1,3870
"2014-09-08",3,46
"2014-09-08",4,31
"2014-09-08",5,538
"2014-09-08",6,1793
"2014-09-08",7,52
"2016-01-04",1,4598
"2016-01-04",3,46
"2016-01-04",4,50
"2016-01-04",5,618
"2016-01-04",6,2298
"2016-01-04",7,89
"2015-10-01",1,4568
"2015-10-01",3,46
"2015-10-01",4,46
"2015-10-01",5,611
"2015-10-01",6,2096
"2015-10-01",7,89
"2012-12-11",1,3592
"2012-12-11",3,46
"2012-12-11",4,29
"2012-12-11",5,535
"2012-12-11",6,1761
"2012-12-11",7,55
"2008-06-27",1,3128
"2008-06-27",3,46
"2008-06-27",4,28
"2008-06-27",5,473
"2008-06-27",6,1255
"2008-06-27",7,51
"2010-04-01",1,3003
"2010-04-01",3,46
"2010-04-01",4,29
"2010-04-01",5,405
"2009-04-06",1,2981
"2010-04-01",6,1477
"2010-04-01",7,53
"2009-04-06",3,46
"2009-04-06",4,29
"2009-04-06",5,400
"2009-04-06",6,1330
"2009-04-06",7,53
"2012-10-31",1,3592
"2012-10-31",3,46
"2012-10-31",4,29
"2012-10-31",5,528
"2012-10-31",6,1761
"2012-10-31",7,55
"2012-03-26",1,3455
"2012-03-26",3,46
"2012-03-26",4,45
"2012-03-26",5,488
"2012-03-26",6,1785
"2012-03-26",7,55
"2011-06-10",1,3376
"2011-06-10",3,46
"2008-10-10",1,3183
"2011-06-10",4,30
"2011-06-10",5,440
"2008-10-10",3,46
"2011-06-10",6,1617
"2008-10-10",4,29
"2011-06-10",7,54
"2008-10-10",5,481
"2008-10-10",6,1267
"2008-10-10",7,51
"2014-03-28",1,3822
"2014-03-28",3,46
"2014-03-28",4,31
"2014-03-28",5,534
"2014-03-28",6,1833
"2014-03-28",7,74
"2011-09-05",1,3377
"2011-09-05",3,46
"2011-09-05",4,30
"2011-09-05",5,438
"2011-09-05",6,1610
"2011-09-05",7,54
